"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gornja_Batina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gornja_Batina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gornja_Batina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Gornja_Batina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gornja_Batina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gornja_Batina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Gornja_Batina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Gornja_Batina","http://www.w3.org/2000/01/rdf-schema#label","Gornja Batina"
"http://hu.dbpedia.org/resource/Gornja_Batina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cz9f_x"
"http://hu.dbpedia.org/resource/Gornja_Batina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krapina-Zagorje_megye_települései"
"http://hu.dbpedia.org/resource/Gornja_Batina","http://dbpedia.org/ontology/wikiPageID",813664
"http://hu.dbpedia.org/resource/Gornja_Batina","http://dbpedia.org/ontology/wikiPageRevisionID",23414255
"http://hu.dbpedia.org/resource/Gornja_Batina","http://dbpedia.org/ontology/wikiPageExternalLink","http://grad-zlatar.net/"
"http://hu.dbpedia.org/resource/Gornja_Batina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zlatar.hr/"
"http://hu.dbpedia.org/resource/Gornja_Batina","http://xmlns.com/foaf/0.1/name","Gornja Batina"
"http://hu.dbpedia.org/resource/Gornja_Batina","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Gornja_Batina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Horvát_település"
"http://hu.dbpedia.org/resource/Gornja_Batina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Gornja_Batina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Krapina-Zagorje_megye"
"http://hu.dbpedia.org/resource/Gornja_Batina","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Gornja_Batina","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Gornja_Batina","http://hu.dbpedia.org/property/hosszúságiÍvperc",6
"http://hu.dbpedia.org/resource/Gornja_Batina","http://hu.dbpedia.org/property/név","Gornja Batina"
"http://hu.dbpedia.org/resource/Gornja_Batina","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Gornja_Batina","http://hu.dbpedia.org/property/szélességiÍvmásodperc",10
"http://hu.dbpedia.org/resource/Gornja_Batina","http://hu.dbpedia.org/property/szélességiÍvperc",7
"http://hu.dbpedia.org/resource/Gornja_Batina","http://hu.dbpedia.org/property/megye","Krapina-Zagorje"
"http://hu.dbpedia.org/resource/Gornja_Batina","http://hu.dbpedia.org/property/irányítószám",49254
"http://hu.dbpedia.org/resource/Gornja_Batina","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Gornja_Batina","http://hu.dbpedia.org/property/polgármester","Miroslav Kopjar"
"http://hu.dbpedia.org/resource/Gornja_Batina","http://hu.dbpedia.org/property/körzethívószám",49
"http://hu.dbpedia.org/resource/Gornja_Batina","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",224
"http://hu.dbpedia.org/resource/Gornja_Batina","http://hu.dbpedia.org/property/község","Zlatar"
"http://hu.dbpedia.org/resource/Gornja_Batina","http://dbpedia.org/ontology/abstract","Gornja Batina falu Horvátországban Krapina-Zagorje megyében. Közigazgatásilag Zlatarhoz tartozik."
"http://hu.dbpedia.org/resource/Gornja_Batina","http://dbpedia.org/ontology/areaCode","(+385) 049"
"http://hu.dbpedia.org/resource/Gornja_Batina","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Gornja_Batina","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Gornja_Batina","http://dbpedia.org/ontology/postalCode","49254"
"http://hu.dbpedia.org/resource/Gornja_Batina","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Gornja_Batina","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Gornja_Batina","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Zlatar"
"http://hu.dbpedia.org/resource/Gornja_Batina","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gornja_Batina?oldid=23414255&ns=0"
"http://hu.dbpedia.org/resource/Gornja_Batina","http://dbpedia.org/ontology/wikiPageLength",1480
"http://hu.dbpedia.org/resource/Gornja_Batina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gornja_Batina"
"http://hu.wikipedia.org/wiki/Gornja_Batina","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gornja_Batina"
