"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dodekafónia","http://www.w3.org/2000/01/rdf-schema#label","Dodekafónia"
"http://hu.dbpedia.org/resource/Dodekafónia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0122gs"
"http://hu.dbpedia.org/resource/Dodekafónia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zeneelmélet"
"http://hu.dbpedia.org/resource/Dodekafónia","http://dbpedia.org/ontology/wikiPageID",887387
"http://hu.dbpedia.org/resource/Dodekafónia","http://dbpedia.org/ontology/wikiPageRevisionID",23027503
"http://hu.dbpedia.org/resource/Dodekafónia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140522213508/http:/www.uni-graz.at/~fripert/db/"
"http://hu.dbpedia.org/resource/Dodekafónia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oxfordmusiconline.com"
"http://hu.dbpedia.org/resource/Dodekafónia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Dodekafónia","http://dbpedia.org/ontology/abstract","A dodekafóniát (Zwölftontechnik, twelve-tone technique) más néven tizenkét fokú technikát mint kompozíciós eljárást Arnold Schönberg (kb. 1920-tól) fejlesztette ki. Egy új rendszer volt a cél, amely helyettesíteni tudja az addigi tonális harmóniák fölényét. Az egyszerűbb kromatikus skálát használja (aisz = b). A XX. század elején a égisze alatt Schönberg tanítványaival – Anton Webern és Alban Berg – dolgozott új zenei fejlesztéseken, a szabad atonalitás után a dodekafónián. Később a tanítványok függetlenül módosítják és fejlesztik tovább az új technikát. Schönberg a temperált félhangskála 12 hangját egyenrangúként kezeli a dodekafon komponálás során. 12 hangú sorokkal (Reihe) dolgozik. A módszer – melyben nem a hallás az elsődleges komponálási tényező, hanem a strukturális törvényszerűségek – nagy szabadságot ad a zeneszerzőknek. Dodekafóniája először 1921-ben a Klaviersuite-ben op. 25 jelenik meg. is részt vesz egy másfajta 12 fokú technika kidolgozásában (1919-től), de módszere nem terjed el. Hauer ún. használ (két hat hangból álló csoport 44 lehetséges kombinációban). Nála ezek jelentik a kompozíciós alapot."
"http://hu.dbpedia.org/resource/Dodekafónia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dodekafónia?oldid=23027503&ns=0"
"http://hu.dbpedia.org/resource/Dodekafónia","http://dbpedia.org/ontology/wikiPageLength",5659
"http://hu.dbpedia.org/resource/Dodekafónia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dodekafónia"
"http://hu.wikipedia.org/wiki/Dodekafónia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dodekafónia"
