"subject","predicate","object"
"http://hu.dbpedia.org/resource/2006-os_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Boubacar_Barry_(labdarúgó,_1979)"
"http://hu.dbpedia.org/resource/2008-as_afrikai_nemzetek_kupája_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Boubacar_Barry_(labdarúgó,_1979)"
"http://hu.dbpedia.org/resource/2015-ös_afrikai_nemzetek_kupája_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Boubacar_Barry_(labdarúgó,_1979)"
"http://hu.dbpedia.org/resource/Boubacar_Barry_(labdarúgó,_1979)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Boubacar_Barry_(labdarúgó,_1979)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Boubacar_Barry_(labdarúgó,_1979)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Boubacar_Barry_(labdarúgó,_1979)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Boubacar_Barry_(labdarúgó,_1979)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Boubacar_Barry_(labdarúgó,_1979)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Boubacar_Barry_(labdarúgó,_1979)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Boubacar_Barry_(labdarúgó,_1979)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Boubacar_Barry_(labdarúgó,_1979)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Boubacar_Barry_(labdarúgó,_1979)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Boubacar_Barry_(labdarúgó,_1979)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Boubacar_Barry_(labdarúgó,_1979)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Boubacar_Barry_(labdarúgó,_1979)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Boubacar_Barry_(labdarúgó,_1979)","http://www.w3.org/2000/01/rdf-schema#label","Boubacar Barry (labdarúgó, 1979)"
"http://hu.dbpedia.org/resource/Boubacar_Barry_(labdarúgó,_1979)","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Abidjan"
"http://hu.dbpedia.org/resource/Boubacar_Barry_(labdarúgó,_1979)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Lokeren_labdarúgói"
"http://hu.dbpedia.org/resource/Boubacar_Barry_(labdarúgó,_1979)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2014-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Boubacar_Barry_(labdarúgó,_1979)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elefántcsontparti_labdarúgók"
"http://hu.dbpedia.org/resource/Boubacar_Barry_(labdarúgó,_1979)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_KSK_Beveren_labdarúgói"
"http://hu.dbpedia.org/resource/Boubacar_Barry_(labdarúgó,_1979)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2010-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Boubacar_Barry_(labdarúgó,_1979)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2006-os_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Boubacar_Barry_(labdarúgó,_1979)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Boubacar_Barry_(labdarúgó,_1979)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrikai_Nemzetek_Kupája-győztes_labdarúgók"
"http://hu.dbpedia.org/resource/Boubacar_Barry_(labdarúgó,_1979)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_született_személyek"
"http://hu.dbpedia.org/resource/Boubacar_Barry_(labdarúgó,_1979)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Boubacar_Barry_(labdarúgó,_1979)","http://dbpedia.org/ontology/wikiPageID",1109524
"http://hu.dbpedia.org/resource/Boubacar_Barry_(labdarúgó,_1979)","http://dbpedia.org/ontology/wikiPageRevisionID",23603754
"http://hu.dbpedia.org/resource/Boubacar_Barry_(labdarúgó,_1979)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cafonline.com/userfiles/file/Comp/CAN2013/The%20list%20of%2016finals_not_confirmed.pdf"
"http://hu.dbpedia.org/resource/Boubacar_Barry_(labdarúgó,_1979)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120927133038/http:/guardian.touch-line.com/StatsCentre.asp%3FLang=0&CTID=6&CPID=10&pStr=Player&PLID=129972&TEID=1177"
"http://hu.dbpedia.org/resource/Boubacar_Barry_(labdarúgó,_1979)","http://dbpedia.org/ontology/wikiPageExternalLink","http://uk.soccerway.com/players/boubacar-barry/13666/"
"http://hu.dbpedia.org/resource/Boubacar_Barry_(labdarúgó,_1979)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/player/1673/Boubacar_Copa_Barry.html"
"http://hu.dbpedia.org/resource/Boubacar_Barry_(labdarúgó,_1979)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20130729220535/http:/www.sporting.be/site/oud-spelers%3Fpid=307"
"http://hu.dbpedia.org/resource/Boubacar_Barry_(labdarúgó,_1979)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Boubacar_Barry_(labdarúgó,_1979)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_elefántcsontparti_ANK-keret"
"http://hu.dbpedia.org/resource/Boubacar_Barry_(labdarúgó,_1979)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Boubacar_Barry_(labdarúgó,_1979)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_elefántcsontparti_ANK-keret"
"http://hu.dbpedia.org/resource/Boubacar_Barry_(labdarúgó,_1979)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Boubacar_Barry_(labdarúgó,_1979)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_elefántcsontparti_ANK-keret"
"http://hu.dbpedia.org/resource/Boubacar_Barry_(labdarúgó,_1979)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Boubacar_Barry_(labdarúgó,_1979)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Boubacar_Barry_(labdarúgó,_1979)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013-as_elefántcsontparti_ANK-keret"
"http://hu.dbpedia.org/resource/Boubacar_Barry_(labdarúgó,_1979)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Boubacar_Barry_(labdarúgó,_1979)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_elefántcsontparti_vb-keret"
"http://hu.dbpedia.org/resource/Boubacar_Barry_(labdarúgó,_1979)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Boubacar_Barry_(labdarúgó,_1979)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Boubacar_Barry_(labdarúgó,_1979)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Boubacar_Barry_(labdarúgó,_1979)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Boubacar_Barry_(labdarúgó,_1979)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_elefántcsontparti_ANK-keret"
"http://hu.dbpedia.org/resource/Boubacar_Barry_(labdarúgó,_1979)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Boubacar_Barry_(labdarúgó,_1979)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Boubacar_Barry_(labdarúgó,_1979)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_elefántcsontparti_vb-keret"
"http://hu.dbpedia.org/resource/Boubacar_Barry_(labdarúgó,_1979)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Boubacar_Barry_(labdarúgó,_1979)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_elefántcsontparti_vb-keret"
"http://hu.dbpedia.org/resource/Boubacar_Barry_(labdarúgó,_1979)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elefántcsontpart"
"http://hu.dbpedia.org/resource/Boubacar_Barry_(labdarúgó,_1979)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_elefántcsontparti_ANK-keret"
"http://hu.dbpedia.org/resource/Boubacar_Barry_(labdarúgó,_1979)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2002-es_elefántcsontparti_ANK-keret"
"http://hu.dbpedia.org/resource/Boubacar_Barry_(labdarúgó,_1979)","http://hu.dbpedia.org/property/cím","Elefántcsontparti válogatott keretek"
"http://hu.dbpedia.org/resource/Boubacar_Barry_(labdarúgó,_1979)","http://hu.dbpedia.org/property/magasság",181
"http://hu.dbpedia.org/resource/Boubacar_Barry_(labdarúgó,_1979)","http://hu.dbpedia.org/property/név","Boubacar Barry"
"http://hu.dbpedia.org/resource/Boubacar_Barry_(labdarúgó,_1979)","http://hu.dbpedia.org/property/teljesNév","Boubacar Barry"
"http://hu.dbpedia.org/resource/Boubacar_Barry_(labdarúgó,_1979)","http://hu.dbpedia.org/property/évek",2003
"http://hu.dbpedia.org/resource/Boubacar_Barry_(labdarúgó,_1979)","http://hu.dbpedia.org/property/évek",2001
"http://hu.dbpedia.org/resource/Boubacar_Barry_(labdarúgó,_1979)","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Boubacar_Barry_(labdarúgó,_1979)","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Boubacar_Barry_(labdarúgó,_1979)","http://hu.dbpedia.org/property/évek",1999
"http://hu.dbpedia.org/resource/Boubacar_Barry_(labdarúgó,_1979)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/ASEC_Mimosas"
"http://hu.dbpedia.org/resource/Boubacar_Barry_(labdarúgó,_1979)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Oud-Heverlee_Leuven"
"http://hu.dbpedia.org/resource/Boubacar_Barry_(labdarúgó,_1979)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/KSC_Lokeren_Oost-Vlaanderen"
"http://hu.dbpedia.org/resource/Boubacar_Barry_(labdarúgó,_1979)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Stade_Rennais_FC"
"http://hu.dbpedia.org/resource/Boubacar_Barry_(labdarúgó,_1979)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/KSK_Beveren"
"http://hu.dbpedia.org/resource/Boubacar_Barry_(labdarúgó,_1979)","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Labdarúgókapus"
"http://hu.dbpedia.org/resource/Boubacar_Barry_(labdarúgó,_1979)","http://hu.dbpedia.org/property/állampolgárság","elefántcsontparti"
"http://hu.dbpedia.org/resource/Boubacar_Barry_(labdarúgó,_1979)","http://hu.dbpedia.org/property/címstílus","background-color:#F1771D; color:white; border-color:green"
"http://hu.dbpedia.org/resource/Boubacar_Barry_(labdarúgó,_1979)","http://hu.dbpedia.org/property/klubOrszág","Franciaország"
"http://hu.dbpedia.org/resource/Boubacar_Barry_(labdarúgó,_1979)","http://hu.dbpedia.org/property/klubOrszág","Elefántcsontpart"
"http://hu.dbpedia.org/resource/Boubacar_Barry_(labdarúgó,_1979)","http://hu.dbpedia.org/property/klubOrszág","Belgium"
"http://hu.dbpedia.org/resource/Boubacar_Barry_(labdarúgó,_1979)","http://hu.dbpedia.org/property/klubfriss",2020-09-22
"http://hu.dbpedia.org/resource/Boubacar_Barry_(labdarúgó,_1979)","http://hu.dbpedia.org/property/meccsek",182
"http://hu.dbpedia.org/resource/Boubacar_Barry_(labdarúgó,_1979)","http://hu.dbpedia.org/property/meccsek",23
"http://hu.dbpedia.org/resource/Boubacar_Barry_(labdarúgó,_1979)","http://hu.dbpedia.org/property/meccsek",17
"http://hu.dbpedia.org/resource/Boubacar_Barry_(labdarúgó,_1979)","http://hu.dbpedia.org/property/meccsek",0
"http://hu.dbpedia.org/resource/Boubacar_Barry_(labdarúgó,_1979)","http://hu.dbpedia.org/property/meccsek",102
"http://hu.dbpedia.org/resource/Boubacar_Barry_(labdarúgó,_1979)","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Elefántcsontpart"
"http://hu.dbpedia.org/resource/Boubacar_Barry_(labdarúgó,_1979)","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Abidjan"
"http://hu.dbpedia.org/resource/Boubacar_Barry_(labdarúgó,_1979)","http://hu.dbpedia.org/property/válfriss",2020-09-22
"http://hu.dbpedia.org/resource/Boubacar_Barry_(labdarúgó,_1979)","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Elefántcsontparti_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Boubacar_Barry_(labdarúgó,_1979)","http://hu.dbpedia.org/property/válogatottMeccsek",82
"http://hu.dbpedia.org/resource/Boubacar_Barry_(labdarúgó,_1979)","http://hu.dbpedia.org/property/válogatottOrszág","Elefántcsontpart"
"http://hu.dbpedia.org/resource/Boubacar_Barry_(labdarúgó,_1979)","http://hu.dbpedia.org/property/válogatottÉvek",2000
"http://hu.dbpedia.org/resource/Boubacar_Barry_(labdarúgó,_1979)","http://dbpedia.org/ontology/abstract","Boubacar Barry (Belgiumban használt művésznevén Copa) (Abidjan, 1979. december 30. –) válogatott elefántcsontparti labdarúgó. Az elefántcsontparti válogatott tagjaként részt vett a 2002-es, a 2006-os, a 2008-as, a 2010-es, a 2012-es, a 2013-as és a 2015-ös afrikai nemzetek kupáján illetve a 2006-os, a 2010-es és a 2014-es világbajnokságon."
