"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jaufen-hágó","http://www.w3.org/2000/01/rdf-schema#label","Jaufen-hágó"
"http://hu.dbpedia.org/resource/Jaufen-hágó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027w8wk"
"http://hu.dbpedia.org/resource/Jaufen-hágó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Alpok_hágói"
"http://hu.dbpedia.org/resource/Jaufen-hágó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_hágói"
"http://hu.dbpedia.org/resource/Jaufen-hágó","http://dbpedia.org/ontology/wikiPageID",1126161
"http://hu.dbpedia.org/resource/Jaufen-hágó","http://dbpedia.org/ontology/wikiPageRevisionID",22622234
"http://hu.dbpedia.org/resource/Jaufen-hágó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Jaufen-hágó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jaufen-hágó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország_alpesi_hágói"
"http://hu.dbpedia.org/resource/Jaufen-hágó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hágó_infobox"
"http://hu.dbpedia.org/resource/Jaufen-hágó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Jaufen-hágó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jaufen-hágó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jaufen-hágó","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Jaufen-hágó","http://hu.dbpedia.org/property/hosszúságiFok",11
"http://hu.dbpedia.org/resource/Jaufen-hágó","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",27
"http://hu.dbpedia.org/resource/Jaufen-hágó","http://hu.dbpedia.org/property/hosszúságiÍvperc",19
"http://hu.dbpedia.org/resource/Jaufen-hágó","http://hu.dbpedia.org/property/kép","Jaufen-hágó 05.jpg"
"http://hu.dbpedia.org/resource/Jaufen-hágó","http://hu.dbpedia.org/property/képaláírás","Jaufen-hágó: keleti feljáró"
"http://hu.dbpedia.org/resource/Jaufen-hágó","http://hu.dbpedia.org/property/név",""
"http://hu.dbpedia.org/resource/Jaufen-hágó","http://hu.dbpedia.org/property/név","Jaufen-hágó"
"http://hu.dbpedia.org/resource/Jaufen-hágó","http://hu.dbpedia.org/property/pozíciósTérkép","Olaszország"
"http://hu.dbpedia.org/resource/Jaufen-hágó","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Jaufen-hágó","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Jaufen-hágó","http://hu.dbpedia.org/property/szélességiÍvmásodperc",24
"http://hu.dbpedia.org/resource/Jaufen-hágó","http://hu.dbpedia.org/property/szélességiÍvperc",50
"http://hu.dbpedia.org/resource/Jaufen-hágó","http://hu.dbpedia.org/property/helyiNév","Jaufenpass / Passo di Monte Giovo"
