"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ausztria","http://hu.dbpedia.org/property/vezetőCím","http://hu.dbpedia.org/resource/Ausztria_államfőinek_listája"
"http://hu.dbpedia.org/resource/Ausztria_államfőinek_listája","http://www.w3.org/2000/01/rdf-schema#label","Ausztria államfőinek listája"
"http://hu.dbpedia.org/resource/Ausztria_államfőinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztriával_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Ausztria_államfőinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_államfői"
"http://hu.dbpedia.org/resource/Ausztria_államfőinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Köztársasági_elnökök_listái"
"http://hu.dbpedia.org/resource/Ausztria_államfőinek_listája","http://dbpedia.org/ontology/wikiPageID",1334206
"http://hu.dbpedia.org/resource/Ausztria_államfőinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",21926179
"http://hu.dbpedia.org/resource/Ausztria_államfőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrákok_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Ausztria_államfőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Ausztria_államfőinek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ausztria_államfőinek_listája?oldid=21926179&ns=0"
"http://hu.dbpedia.org/resource/Ausztria_államfőinek_listája","http://dbpedia.org/ontology/wikiPageLength",6128
"http://hu.dbpedia.org/resource/Ausztria_államfőinek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ausztria_államfőinek_listája"
"http://hu.dbpedia.org/resource/Wilhelm_Miklas","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Ausztria_államfőinek_listája"
"http://hu.wikipedia.org/wiki/Ausztria_államfőinek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ausztria_államfőinek_listája"
