"subject","predicate","object"
"http://hu.dbpedia.org/resource/Batthyány_Pál_(1860–1934)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Batthyány_Pál_(1860–1934)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Batthyány_Pál_(1860–1934)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Batthyány_Pál_(1860–1934)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Batthyány_Pál_(1860–1934)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Batthyány_Pál_(1860–1934)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Batthyány_Pál_(1860–1934)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Batthyány_Pál_(1860–1934)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Batthyány_Pál_(1860–1934)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Batthyány_Pál_(1860–1934)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Batthyány_Pál_(1860–1934)","http://www.w3.org/2000/01/rdf-schema#label","Batthyány Pál (1860–1934)"
"http://hu.dbpedia.org/resource/Batthyány_Pál_(1860–1934)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Zalacsány"
"http://hu.dbpedia.org/resource/Batthyány_Pál_(1860–1934)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Zala_megye"
"http://hu.dbpedia.org/resource/Batthyány_Pál_(1860–1934)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1860-ban_született_személyek"
"http://hu.dbpedia.org/resource/Batthyány_Pál_(1860–1934)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Batthyány_család"
"http://hu.dbpedia.org/resource/Batthyány_Pál_(1860–1934)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Batthyány_Pál_(1860–1934)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1910–1918)"
"http://hu.dbpedia.org/resource/Batthyány_Pál_(1860–1934)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1934-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Batthyány_Pál_(1860–1934)","http://dbpedia.org/ontology/wikiPageID",1435190
"http://hu.dbpedia.org/resource/Batthyány_Pál_(1860–1934)","http://dbpedia.org/ontology/wikiPageRevisionID",23813535
"http://hu.dbpedia.org/resource/Batthyány_Pál_(1860–1934)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Batthyány_Pál_(1860–1934)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Batthyány_Pál_(1860–1934)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Batthyány_Pál_(1860–1934)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
