"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nurszultan_Nazarbajev_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://hu.dbpedia.org/resource/Nurszultan_Nazarbajev_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nurszultan_Nazarbajev_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://hu.dbpedia.org/resource/Nurszultan_Nazarbajev_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Nurszultan_Nazarbajev_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nurszultan_Nazarbajev_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nurszultan_Nazarbajev_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/Nurszultan_Nazarbajev_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://hu.dbpedia.org/resource/Nurszultan_Nazarbajev_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nurszultan_Nazarbajev_nemzetközi_repülőtér","http://www.w3.org/2000/01/rdf-schema#label","Nurszultan Nazarbajev nemzetközi repülőtér"
"http://hu.dbpedia.org/resource/Nurszultan_Nazarbajev_nemzetközi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kazahsztán_repülőterei"
"http://hu.dbpedia.org/resource/Nurszultan_Nazarbajev_nemzetközi_repülőtér","http://dbpedia.org/ontology/wikiPageID",1237692
"http://hu.dbpedia.org/resource/Nurszultan_Nazarbajev_nemzetközi_repülőtér","http://dbpedia.org/ontology/wikiPageRevisionID",23745812
"http://hu.dbpedia.org/resource/Nurszultan_Nazarbajev_nemzetközi_repülőtér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astanaairport.kz/"
"http://hu.dbpedia.org/resource/Nurszultan_Nazarbajev_nemzetközi_repülőtér","http://xmlns.com/foaf/0.1/name","Nurszultan Nazarbajev nemzetközi repülőtér"
"http://hu.dbpedia.org/resource/Nurszultan_Nazarbajev_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőtér_infobox"
"http://hu.dbpedia.org/resource/Nurszultan_Nazarbajev_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Airport-dest-list"
"http://hu.dbpedia.org/resource/Nurszultan_Nazarbajev_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nurszultan_Nazarbajev_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Nurszultan_Nazarbajev_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NWS-current"
"http://hu.dbpedia.org/resource/Nurszultan_Nazarbajev_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kazahsztán_repülőterei"
"http://hu.dbpedia.org/resource/Nurszultan_Nazarbajev_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ASN"
"http://hu.dbpedia.org/resource/Nurszultan_Nazarbajev_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Nurszultan_Nazarbajev_nemzetközi_repülőtér","http://hu.dbpedia.org/property/magasság",355
"http://hu.dbpedia.org/resource/Nurszultan_Nazarbajev_nemzetközi_repülőtér","http://hu.dbpedia.org/property/név","Nurszultan Nazarbajev nemzetközi repülőtér"
"http://hu.dbpedia.org/resource/Nurszultan_Nazarbajev_nemzetközi_repülőtér","http://hu.dbpedia.org/property/pozíciósTérkép","Kazahsztán"
"http://hu.dbpedia.org/resource/Nurszultan_Nazarbajev_nemzetközi_repülőtér","http://hu.dbpedia.org/property/sajátNév","Нұрсұлтан Назарбаев халықаралық әуежайы"
"http://hu.dbpedia.org/resource/Nurszultan_Nazarbajev_nemzetközi_repülőtér","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Nur-Szultan"
"http://hu.dbpedia.org/resource/Nurszultan_Nazarbajev_nemzetközi_repülőtér","http://hu.dbpedia.org/property/üzemeltető","JSC Astana International Airport"
"http://hu.dbpedia.org/resource/Nurszultan_Nazarbajev_nemzetközi_repülőtér","http://hu.dbpedia.org/property/iata","TSE"
"http://hu.dbpedia.org/resource/Nurszultan_Nazarbajev_nemzetközi_repülőtér","http://hu.dbpedia.org/property/icao","UACC"
"http://hu.dbpedia.org/resource/Nurszultan_Nazarbajev_nemzetközi_repülőtér","http://hu.dbpedia.org/property/kifutóBurkolat","http://hu.dbpedia.org/resource/Aszfalt"
"http://hu.dbpedia.org/resource/Nurszultan_Nazarbajev_nemzetközi_repülőtér","http://hu.dbpedia.org/property/kifutóHossz",3500
"http://hu.dbpedia.org/resource/Nurszultan_Nazarbajev_nemzetközi_repülőtér","http://hu.dbpedia.org/property/kifutóSzög",4
"http://hu.dbpedia.org/resource/Nurszultan_Nazarbajev_nemzetközi_repülőtér","http://hu.dbpedia.org/property/honlapCím","http://www.astanaairport.kz/"
"http://hu.dbpedia.org/resource/Nurszultan_Nazarbajev_nemzetközi_repülőtér","http://hu.dbpedia.org/property/honlapNév","www.astanaairport.kz"
"http://hu.dbpedia.org/resource/Nurszultan_Nazarbajev_nemzetközi_repülőtér","http://hu.dbpedia.org/property/utasforgalom",2303143
"http://hu.dbpedia.org/resource/Nurszultan_Nazarbajev_nemzetközi_repülőtér","http://dbpedia.org/ontology/abstract","A Nurszultan Nazarbajev nemzetközi repülőtér (kazak nyelven: Нұрсұлтан Назарбаев халықаралық әуежайы, IATA: TSE, ICAO: UACC) Kazahsztán egyik repülőtere, 16,7 km-re délre a fővárostól, Nurszultantól."
"http://hu.dbpedia.org/resource/Nurszultan_Nazarbajev_nemzetközi_repülőtér","http://dbpedia.org/ontology/iataLocationIdentifier","TSE"
"http://hu.dbpedia.org/resource/Nurszultan_Nazarbajev_nemzetközi_repülőtér","http://dbpedia.org/ontology/icaoLocationIdentifier","UACC"
"http://hu.dbpedia.org/resource/Nurszultan_Nazarbajev_nemzetközi_repülőtér","http://dbpedia.org/ontology/visitorsTotal",2303143
"http://hu.dbpedia.org/resource/Nurszultan_Nazarbajev_nemzetközi_repülőtér","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Nur-Szultan"
"http://hu.dbpedia.org/resource/Nurszultan_Nazarbajev_nemzetközi_repülőtér","http://xmlns.com/foaf/0.1/homepage","http://www.astanaairport.kz/"
"http://hu.dbpedia.org/resource/Nurszultan_Nazarbajev_nemzetközi_repülőtér","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nurszultan_Nazarbajev_nemzetközi_repülőtér?oldid=23745812&ns=0"
"http://hu.dbpedia.org/resource/Nurszultan_Nazarbajev_nemzetközi_repülőtér","http://dbpedia.org/ontology/wikiPageLength",12862
"http://hu.dbpedia.org/resource/Nurszultan_Nazarbajev_nemzetközi_repülőtér","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nurszultan_Nazarbajev_nemzetközi_repülőtér"
"http://hu.dbpedia.org/resource/Asztana_nemzetközi_repülőtér","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nurszultan_Nazarbajev_nemzetközi_repülőtér"
"http://hu.dbpedia.org/resource/Asztanai_nemzetközi_repülőtér","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nurszultan_Nazarbajev_nemzetközi_repülőtér"
"http://hu.wikipedia.org/wiki/Nurszultan_Nazarbajev_nemzetközi_repülőtér","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nurszultan_Nazarbajev_nemzetközi_repülőtér"
