"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buddhizmus_Japánban","http://www.w3.org/2000/01/rdf-schema#label","Buddhizmus Japánban"
"http://hu.dbpedia.org/resource/Buddhizmus_Japánban","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rf0j"
"http://hu.dbpedia.org/resource/Buddhizmus_Japánban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zen"
"http://hu.dbpedia.org/resource/Buddhizmus_Japánban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Japánban"
"http://hu.dbpedia.org/resource/Buddhizmus_Japánban","http://dbpedia.org/ontology/wikiPageID",1164789
"http://hu.dbpedia.org/resource/Buddhizmus_Japánban","http://dbpedia.org/ontology/wikiPageRevisionID",23495679
"http://hu.dbpedia.org/resource/Buddhizmus_Japánban","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131219233940/http:/www.hokkeshu.com/old_hokkeshu/hyakkajiten/00_hyakka_mokuji.htm"
"http://hu.dbpedia.org/resource/Buddhizmus_Japánban","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130928173947/http:/scholarworks.wmich.edu/cgi/viewcontent.cgi%3Farticle=1000&context=religion_pubs"
"http://hu.dbpedia.org/resource/Buddhizmus_Japánban","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thezensite.com/ZenEssays/HistoricalZen/Zen_of_Japanese_Nationalism.html"
"http://hu.dbpedia.org/resource/Buddhizmus_Japánban","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130419145841/http:/www.japanesestudies.org.uk/articles/2006/Horii.html"
"http://hu.dbpedia.org/resource/Buddhizmus_Japánban","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/shorthistoryoftw00nanjrich"
"http://hu.dbpedia.org/resource/Buddhizmus_Japánban","http://dbpedia.org/ontology/wikiPageExternalLink","http://icabs.repo.nii.ac.jp/index.php%3Faction=pages_view_main&active_action=repository_action_common_download&item_id=219&item_no=1&attribute_id=19&file_no=1&page_id=13&block_id=17"
"http://hu.dbpedia.org/resource/Buddhizmus_Japánban","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.buddha-world.jp"
"http://hu.dbpedia.org/resource/Buddhizmus_Japánban","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130202003246/http:/www.buddhanet.net/pdf_file/guidejapanbuddhismbm6.pdf"
"http://hu.dbpedia.org/resource/Buddhizmus_Japánban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mahájána_buddhizmus"
"http://hu.dbpedia.org/resource/Buddhizmus_Japánban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmus_Ázsiában"
"http://hu.dbpedia.org/resource/Buddhizmus_Japánban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmussal_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Buddhizmus_Japánban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmus"
"http://hu.dbpedia.org/resource/Buddhizmus_Japánban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sfn"
"http://hu.dbpedia.org/resource/Buddhizmus_Japánban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Buddhizmus_Japánban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Buddhizmus_Japánban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Quote"
"http://hu.dbpedia.org/resource/Buddhizmus_Japánban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Buddhizmus_Japánban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Buddhizmus_Japánban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Buddhizmus_Japánban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Buddhizmus_Japánban","http://dbpedia.org/ontology/abstract","A buddhizmus Japánban 552 óta van jelen, bár egyes kínai források szerint a legkorábbi hittérítők már a Kofun-korban (250-538) elértek Japánba. A buddhizmus jelentős hatással volt a japán társadalom fejlődésére és a mai napig a szigetország kultúrájának fontos formálója. Japánban mintegy 85 millió ember, a teljes lakosság kétharmada kapcsolódik valamilyen formában a buddhizmushoz. Mégis, több felmérés szerint, a japánok 70–85%-a saját bevallása szerint semmilyen vallási tagsággal vagy személyes hittel nem rendelkezik. A legtöbb japán buddhista a sintó vallást is gyakorolja, mivel a kettő közül egyik sem követel kizárólagosságot. A mai modern Japán legnépszerűbb buddhista iskolái a Tiszta Föld, a nicsiren, a singon és a zen buddhizmus."
"http://hu.dbpedia.org/resource/Buddhizmus_Japánban","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Buddhizmus_Japánban?oldid=23495679&ns=0"
"http://hu.dbpedia.org/resource/Buddhizmus_Japánban","http://dbpedia.org/ontology/wikiPageLength",35279
"http://hu.dbpedia.org/resource/Buddhizmus_Japánban","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Buddhizmus_Japánban"
"http://hu.dbpedia.org/resource/Rjúkjúiak","http://hu.dbpedia.org/property/vallások","http://hu.dbpedia.org/resource/Buddhizmus_Japánban"
"http://hu.wikipedia.org/wiki/Buddhizmus_Japánban","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Buddhizmus_Japánban"
