"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_BVSC-Zugló_FC_1998–1999-es_szezonja","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Varga_Zoltán_(labdarúgó,_1977)"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(labdarúgó,_1977)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(labdarúgó,_1977)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(labdarúgó,_1977)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(labdarúgó,_1977)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(labdarúgó,_1977)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(labdarúgó,_1977)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(labdarúgó,_1977)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(labdarúgó,_1977)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(labdarúgó,_1977)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(labdarúgó,_1977)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(labdarúgó,_1977)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(labdarúgó,_1977)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(labdarúgó,_1977)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(labdarúgó,_1977)","http://www.w3.org/2000/01/rdf-schema#label","Varga Zoltán (labdarúgó, 1977)"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(labdarúgó,_1977)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gkn0r"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(labdarúgó,_1977)","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Jászberény"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(labdarúgó,_1977)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_ZTE_labdarúgói"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(labdarúgó,_1977)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Büki_TK_labdarúgói"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(labdarúgó,_1977)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jászberényiek"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(labdarúgó,_1977)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(labdarúgó,_1977)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Haladás_labdarúgói"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(labdarúgó,_1977)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Győri_ETO_labdarúgói"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(labdarúgó,_1977)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Sopron_labdarúgói"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(labdarúgó,_1977)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_született_személyek"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(labdarúgó,_1977)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Tiszakécske_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(labdarúgó,_1977)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_BVSC_labdarúgói"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(labdarúgó,_1977)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(labdarúgó,_1977)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(labdarúgó,_1977)","http://dbpedia.org/ontology/wikiPageID",190649
"http://hu.dbpedia.org/resource/Varga_Zoltán_(labdarúgó,_1977)","http://dbpedia.org/ontology/wikiPageRevisionID",20616405
"http://hu.dbpedia.org/resource/Varga_Zoltán_(labdarúgó,_1977)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071128103307/http:/www.nemzetisport.hu/Mb_jatekosoldal_index.php%3Fj_id=46"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(labdarúgó,_1977)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hlsz.hu/index.php%3Ftid=7&Jatekos=hPLf_8e64c2d"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(labdarúgó,_1977)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.com/zoltan-varga/profil/spieler/43387"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(labdarúgó,_1977)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(labdarúgó,_1977)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1997-es_U20-as_magyar_vb-keret"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(labdarúgó,_1977)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(labdarúgó,_1977)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(labdarúgó,_1977)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(labdarúgó,_1977)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(labdarúgó,_1977)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(labdarúgó,_1977)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-magyar_focista"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(labdarúgó,_1977)","http://hu.dbpedia.org/property/kép","Varga Zoltán .jpg"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(labdarúgó,_1977)","http://hu.dbpedia.org/property/képaláírás","Varga Zoltán"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(labdarúgó,_1977)","http://hu.dbpedia.org/property/magasság",187
"http://hu.dbpedia.org/resource/Varga_Zoltán_(labdarúgó,_1977)","http://hu.dbpedia.org/property/név","Varga Zoltán"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(labdarúgó,_1977)","http://hu.dbpedia.org/property/teljesNév","Varga Zoltán"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(labdarúgó,_1977)","http://hu.dbpedia.org/property/évek",1998
"http://hu.dbpedia.org/resource/Varga_Zoltán_(labdarúgó,_1977)","http://hu.dbpedia.org/property/évek",1997
"http://hu.dbpedia.org/resource/Varga_Zoltán_(labdarúgó,_1977)","http://hu.dbpedia.org/property/évek",2003
"http://hu.dbpedia.org/resource/Varga_Zoltán_(labdarúgó,_1977)","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Varga_Zoltán_(labdarúgó,_1977)","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Varga_Zoltán_(labdarúgó,_1977)","http://hu.dbpedia.org/property/évek",""
"http://hu.dbpedia.org/resource/Varga_Zoltán_(labdarúgó,_1977)","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Varga_Zoltán_(labdarúgó,_1977)","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Varga_Zoltán_(labdarúgó,_1977)","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Varga_Zoltán_(labdarúgó,_1977)","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Varga_Zoltán_(labdarúgó,_1977)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Győri_ETO_FC"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(labdarúgó,_1977)","http://hu.dbpedia.org/property/klub","USV Hartberg Umgebung"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(labdarúgó,_1977)","http://hu.dbpedia.org/property/klub","Jászberény"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(labdarúgó,_1977)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Tiszakécske_FC"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(labdarúgó,_1977)","http://hu.dbpedia.org/property/klub","Büki TK"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(labdarúgó,_1977)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Zalaegerszegi_TE_FC"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(labdarúgó,_1977)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Sopron"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(labdarúgó,_1977)","http://hu.dbpedia.org/property/klub","SC Rattersdorf"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(labdarúgó,_1977)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Szombathelyi_Haladás"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(labdarúgó,_1977)","http://hu.dbpedia.org/property/klub","Hévíz FC"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(labdarúgó,_1977)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/BVSC-Zugló"
