"subject","predicate","object"
"http://hu.dbpedia.org/resource/Osismiak","http://www.w3.org/2000/01/rdf-schema#label","Osismiak"
"http://hu.dbpedia.org/resource/Osismiak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rjb2m"
"http://hu.dbpedia.org/resource/Osismiak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_kelta_népek"
"http://hu.dbpedia.org/resource/Osismiak","http://dbpedia.org/ontology/wikiPageID",213339
"http://hu.dbpedia.org/resource/Osismiak","http://dbpedia.org/ontology/wikiPageRevisionID",18357676
"http://hu.dbpedia.org/resource/Osismiak","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/5974.html"
"http://hu.dbpedia.org/resource/Osismiak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Osismiak","http://dbpedia.org/ontology/abstract","Osismiak, apró ókori gall néptörzs, északnyugati csúcsán éltek. Julius Caesar és Sztrabón tesz említést róluk."
"http://hu.dbpedia.org/resource/Osismiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Osismiak?oldid=18357676&ns=0"
"http://hu.dbpedia.org/resource/Osismiak","http://dbpedia.org/ontology/wikiPageLength",289
"http://hu.dbpedia.org/resource/Osismiak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Osismiak"
"http://hu.wikipedia.org/wiki/Osismiak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Osismiak"
