"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lakatos_Károly_(ornitológus)","http://www.w3.org/2000/01/rdf-schema#label","Lakatos Károly (ornitológus)"
"http://hu.dbpedia.org/resource/Lakatos_Károly_(ornitológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1914-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lakatos_Károly_(ornitológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ornitológusok"
"http://hu.dbpedia.org/resource/Lakatos_Károly_(ornitológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vadászok"
"http://hu.dbpedia.org/resource/Lakatos_Károly_(ornitológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győriek"
"http://hu.dbpedia.org/resource/Lakatos_Károly_(ornitológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1853-ban_született_személyek"
"http://hu.dbpedia.org/resource/Lakatos_Károly_(ornitológus)","http://dbpedia.org/ontology/wikiPageID",1458612
"http://hu.dbpedia.org/resource/Lakatos_Károly_(ornitológus)","http://dbpedia.org/ontology/wikiPageRevisionID",22646290
"http://hu.dbpedia.org/resource/Lakatos_Károly_(ornitológus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/6051/"
"http://hu.dbpedia.org/resource/Lakatos_Károly_(ornitológus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://erdelyinimrod.ro/archivum/48"
"http://hu.dbpedia.org/resource/Lakatos_Károly_(ornitológus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/6050/"
"http://hu.dbpedia.org/resource/Lakatos_Károly_(ornitológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Lakatos_Károly_(ornitológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Lakatos_Károly_(ornitológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Lakatos_Károly_(ornitológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lakatos_Károly_(ornitológus)","http://dbpedia.org/ontology/abstract","Csikszentsimonyi és ernyesi Lakatos Károly (Győr, 1853. július 23. – Budapest, 1914. április 15.) ornitológus, vadász és kutyaidomító."
"http://hu.dbpedia.org/resource/Lakatos_Károly_(ornitológus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lakatos_Károly_(ornitológus)?oldid=22646290&ns=0"
"http://hu.dbpedia.org/resource/Lakatos_Károly_(ornitológus)","http://dbpedia.org/ontology/wikiPageLength",4965
"http://hu.dbpedia.org/resource/Lakatos_Károly_(ornitológus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lakatos_Károly_(ornitológus)"
"http://hu.wikipedia.org/wiki/Lakatos_Károly_(ornitológus)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lakatos_Károly_(ornitológus)"
