"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_4_App","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anastacia-albumok"
"http://hu.dbpedia.org/resource/Anastacia_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anastacia-albumok"
"http://hu.dbpedia.org/resource/Evolution_(Anastacia-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anastacia-albumok"
"http://hu.dbpedia.org/resource/Freak_of_Nature","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anastacia-albumok"
"http://hu.dbpedia.org/resource/Heavy_Rotation_(Anastacia-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anastacia-albumok"
"http://hu.dbpedia.org/resource/It’s_a_Man’s_World_(Anastacia-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anastacia-albumok"
"http://hu.dbpedia.org/resource/Live_at_the_Eventim_Apollo_Hammersmith_2017","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anastacia-albumok"
"http://hu.dbpedia.org/resource/Live_at_the_O2_Apollo_Manchester_2017","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anastacia-albumok"
"http://hu.dbpedia.org/resource/Not_That_Kind","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anastacia-albumok"
"http://hu.dbpedia.org/resource/Pieces_of_a_Dream_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anastacia-albumok"
"http://hu.dbpedia.org/resource/Resurrection_(Anastacia-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anastacia-albumok"
"http://hu.dbpedia.org/resource/Ultimate_Collection_(Anastacia-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anastacia-albumok"
"http://hu.dbpedia.org/resource/Kategória:Anastacia-albumok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Anastacia-albumok","http://www.w3.org/2000/01/rdf-schema#label","Anastacia-albumok"
"http://hu.dbpedia.org/resource/Kategória:Anastacia-albumok","http://dbpedia.org/ontology/wikiPageID",455384
"http://hu.dbpedia.org/resource/Kategória:Anastacia-albumok","http://dbpedia.org/ontology/wikiPageRevisionID",13388085
"http://hu.dbpedia.org/resource/Kategória:Anastacia-albumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zenei_albumok_előadó_szerint"
"http://hu.dbpedia.org/resource/Kategória:Anastacia-albumok","http://www.w3.org/2004/02/skos/core#prefLabel","Anastacia-albumok"
"http://hu.dbpedia.org/resource/Kategória:Anastacia-albumok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Anastacia-albumok?oldid=13388085&ns=14"
