"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Megaceryle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Megaceryle","http://www.w3.org/2000/01/rdf-schema#label","Megaceryle"
"http://hu.dbpedia.org/resource/Kategória:Megaceryle","http://dbpedia.org/ontology/wikiPageID",617563
"http://hu.dbpedia.org/resource/Kategória:Megaceryle","http://dbpedia.org/ontology/wikiPageRevisionID",13415359
"http://hu.dbpedia.org/resource/Kategória:Megaceryle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Megaceryle","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jégmadárfélék"
"http://hu.dbpedia.org/resource/Kategória:Megaceryle","http://www.w3.org/2004/02/skos/core#prefLabel","Megaceryle"
"http://hu.dbpedia.org/resource/Kategória:Megaceryle","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Megaceryle?oldid=13415359&ns=14"
"http://hu.dbpedia.org/resource/Megaceryle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megaceryle"
"http://hu.dbpedia.org/resource/Szalagos_halkapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megaceryle"
"http://hu.dbpedia.org/resource/Óriás_halkapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megaceryle"
"http://hu.dbpedia.org/resource/Örvös_halkapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megaceryle"
