"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hafiz_Ahmed_Aga_Könyvtár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Hafiz_Ahmed_Aga_Könyvtár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hafiz_Ahmed_Aga_Könyvtár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Hafiz_Ahmed_Aga_Könyvtár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hafiz_Ahmed_Aga_Könyvtár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hafiz_Ahmed_Aga_Könyvtár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hafiz_Ahmed_Aga_Könyvtár","http://www.w3.org/2000/01/rdf-schema#label","Hafiz Ahmed Aga Könyvtár"
"http://hu.dbpedia.org/resource/Hafiz_Ahmed_Aga_Könyvtár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0y7tdv0"
"http://hu.dbpedia.org/resource/Hafiz_Ahmed_Aga_Könyvtár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rodosz_múzeumai"
"http://hu.dbpedia.org/resource/Hafiz_Ahmed_Aga_Könyvtár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvtárak"
"http://hu.dbpedia.org/resource/Hafiz_Ahmed_Aga_Könyvtár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Hafiz_Ahmed_Aga_Könyvtár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Hafiz_Ahmed_Aga_Könyvtár","http://dbpedia.org/ontology/wikiPageID",1055366
"http://hu.dbpedia.org/resource/Hafiz_Ahmed_Aga_Könyvtár","http://dbpedia.org/ontology/wikiPageRevisionID",19677925
"http://hu.dbpedia.org/resource/Hafiz_Ahmed_Aga_Könyvtár","http://xmlns.com/foaf/0.1/name","Rodosz városa"
"http://hu.dbpedia.org/resource/Hafiz_Ahmed_Aga_Könyvtár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hafiz_Ahmed_Aga_Könyvtár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hafiz_Ahmed_Aga_Könyvtár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Hafiz_Ahmed_Aga_Könyvtár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Hafiz_Ahmed_Aga_Könyvtár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Linkiw"
"http://hu.dbpedia.org/resource/Hafiz_Ahmed_Aga_Könyvtár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Hafiz_Ahmed_Aga_Könyvtár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Hafiz_Ahmed_Aga_Könyvtár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Hafiz_Ahmed_Aga_Könyvtár","http://hu.dbpedia.org/property/first","Maria"
"http://hu.dbpedia.org/resource/Hafiz_Ahmed_Aga_Könyvtár","http://hu.dbpedia.org/property/first","Paul Harcourt"
"http://hu.dbpedia.org/resource/Hafiz_Ahmed_Aga_Könyvtár","http://hu.dbpedia.org/property/hosszúságiFok",28
"http://hu.dbpedia.org/resource/Hafiz_Ahmed_Aga_Könyvtár","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",31
"http://hu.dbpedia.org/resource/Hafiz_Ahmed_Aga_Könyvtár","http://hu.dbpedia.org/property/hosszúságiÍvperc",13
"http://hu.dbpedia.org/resource/Hafiz_Ahmed_Aga_Könyvtár","http://hu.dbpedia.org/property/id",9789639613409
"http://hu.dbpedia.org/resource/Hafiz_Ahmed_Aga_Könyvtár","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Hafiz_Ahmed_Aga_Könyvtár","http://hu.dbpedia.org/property/kép","Ceiling of the library of Hafiz Ahmed Aga.jpg"
"http://hu.dbpedia.org/resource/Hafiz_Ahmed_Aga_Könyvtár","http://hu.dbpedia.org/property/képaláírás","A könyvtár mennyezete"
"http://hu.dbpedia.org/resource/Hafiz_Ahmed_Aga_Könyvtár","http://hu.dbpedia.org/property/language","angol"
"http://hu.dbpedia.org/resource/Hafiz_Ahmed_Aga_Könyvtár","http://hu.dbpedia.org/property/last","Mavromataki"
"http://hu.dbpedia.org/resource/Hafiz_Ahmed_Aga_Könyvtár","http://hu.dbpedia.org/property/last","Davies"
"http://hu.dbpedia.org/resource/Hafiz_Ahmed_Aga_Könyvtár","http://hu.dbpedia.org/property/location","Békéscsaba"
"http://hu.dbpedia.org/resource/Hafiz_Ahmed_Aga_Könyvtár","http://hu.dbpedia.org/property/location","Athens"
"http://hu.dbpedia.org/resource/Hafiz_Ahmed_Aga_Könyvtár","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Rodosz_(település)"
"http://hu.dbpedia.org/resource/Hafiz_Ahmed_Aga_Könyvtár","http://hu.dbpedia.org/property/ország","Görögország"
"http://hu.dbpedia.org/resource/Hafiz_Ahmed_Aga_Könyvtár","http://hu.dbpedia.org/property/publisher","Booklands 2000"
"http://hu.dbpedia.org/resource/Hafiz_Ahmed_Aga_Könyvtár","http://hu.dbpedia.org/property/publisher","Haitalis"
"http://hu.dbpedia.org/resource/Hafiz_Ahmed_Aga_Könyvtár","http://hu.dbpedia.org/property/szélességiFok",36
"http://hu.dbpedia.org/resource/Hafiz_Ahmed_Aga_Könyvtár","http://hu.dbpedia.org/property/szélességiÍvmásodperc",34
"http://hu.dbpedia.org/resource/Hafiz_Ahmed_Aga_Könyvtár","http://hu.dbpedia.org/property/szélességiÍvperc",26
"http://hu.dbpedia.org/resource/Hafiz_Ahmed_Aga_Könyvtár","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Hafiz_Ahmed_Aga_Könyvtár","http://hu.dbpedia.org/property/title","Rodosz"
"http://hu.dbpedia.org/resource/Hafiz_Ahmed_Aga_Könyvtár","http://hu.dbpedia.org/property/title","Rhodes"
"http://hu.dbpedia.org/resource/Hafiz_Ahmed_Aga_Könyvtár","http://hu.dbpedia.org/property/típus","Kulturális helyszín"
"http://hu.dbpedia.org/resource/Hafiz_Ahmed_Aga_Könyvtár","http://hu.dbpedia.org/property/year",2006
"http://hu.dbpedia.org/resource/Hafiz_Ahmed_Aga_Könyvtár","http://hu.dbpedia.org/property/év",1988
"http://hu.dbpedia.org/resource/Hafiz_Ahmed_Aga_Könyvtár","http://dbpedia.org/ontology/abstract","A Hafiz Ahmed Aga Könyvtár Rodosz város világörökségi óvárosának egyik legszebb muszlim emléke, a Szulejmán-mecsettel szemben lévő csendes udvarban található."
"http://hu.dbpedia.org/resource/Hafiz_Ahmed_Aga_Könyvtár","http://dbpedia.org/ontology/creationYear","1988"
"http://hu.dbpedia.org/resource/Hafiz_Ahmed_Aga_Könyvtár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hafiz_Ahmed_Aga_Könyvtár?oldid=19677925&ns=0"
"http://hu.dbpedia.org/resource/Hafiz_Ahmed_Aga_Könyvtár","http://dbpedia.org/ontology/wikiPageLength",3595
"http://hu.dbpedia.org/resource/Hafiz_Ahmed_Aga_Könyvtár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hafiz_Ahmed_Aga_Könyvtár"
"http://hu.wikipedia.org/wiki/Hafiz_Ahmed_Aga_Könyvtár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hafiz_Ahmed_Aga_Könyvtár"
