"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kerkáskápolna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kerkáskápolna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kerkáskápolna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kerkáskápolna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kerkáskápolna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kerkáskápolna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kerkáskápolna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kerkáskápolna","http://www.w3.org/2000/01/rdf-schema#label","Kerkáskápolna"
"http://hu.dbpedia.org/resource/Kerkáskápolna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0406vzf"
"http://hu.dbpedia.org/resource/Kerkáskápolna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_vármegye_települései"
"http://hu.dbpedia.org/resource/Kerkáskápolna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_megye_települései"
"http://hu.dbpedia.org/resource/Kerkáskápolna","http://dbpedia.org/ontology/wikiPageID",44747
"http://hu.dbpedia.org/resource/Kerkáskápolna","http://dbpedia.org/ontology/wikiPageRevisionID",23568194
"http://hu.dbpedia.org/resource/Kerkáskápolna","http://dbpedia.org/ontology/wikiPageExternalLink","http://viasanctimartini.eu/telepulesek/kerkaskapolna"
"http://hu.dbpedia.org/resource/Kerkáskápolna","http://dbpedia.org/ontology/wikiPageExternalLink","http://kerkaskapolna.hu/"
"http://hu.dbpedia.org/resource/Kerkáskápolna","http://dbpedia.org/ontology/wikiPageExternalLink","http://eorsegh.blogspot.hu/search/label/Kerk%C3%A1sk%C3%A1polna"
"http://hu.dbpedia.org/resource/Kerkáskápolna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Kerkáskápolna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Kerkáskápolna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Kerkáskápolna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vas_megye_települései"
"http://hu.dbpedia.org/resource/Kerkáskápolna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Körmendi_járás"
"http://hu.dbpedia.org/resource/Kerkáskápolna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kerkáskápolna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kerkáskápolna","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Kerkáskápolna","http://hu.dbpedia.org/property/név","Kerkáskápolna"
"http://hu.dbpedia.org/resource/Kerkáskápolna","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Kerkáskápolna","http://hu.dbpedia.org/property/terület",9.2
"http://hu.dbpedia.org/resource/Kerkáskápolna","http://hu.dbpedia.org/property/megye","Vas"
"http://hu.dbpedia.org/resource/Kerkáskápolna","http://hu.dbpedia.org/property/irányítószám",9944
"http://hu.dbpedia.org/resource/Kerkáskápolna","http://hu.dbpedia.org/property/népsűrűség",7.61
"http://hu.dbpedia.org/resource/Kerkáskápolna","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Kerkáskápolna","http://hu.dbpedia.org/property/polgármester","Keserű József"
"http://hu.dbpedia.org/resource/Kerkáskápolna","http://hu.dbpedia.org/property/körzethívószám",94
"http://hu.dbpedia.org/resource/Kerkáskápolna","http://hu.dbpedia.org/property/régió","Nyugat-Dunántúl"
"http://hu.dbpedia.org/resource/Kerkáskápolna","http://hu.dbpedia.org/property/járás","Körmendi"
"http://hu.dbpedia.org/resource/Kerkáskápolna","http://hu.dbpedia.org/property/kshKód",19761
"http://hu.dbpedia.org/resource/Kerkáskápolna","http://dbpedia.org/ontology/abstract","Kerkáskápolna község Vas megyében, a Körmendi járásban."
"http://hu.dbpedia.org/resource/Kerkáskápolna","http://dbpedia.org/ontology/areaCode","94"
"http://hu.dbpedia.org/resource/Kerkáskápolna","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Kerkáskápolna","http://dbpedia.org/ontology/postalCode","9944"
"http://hu.dbpedia.org/resource/Kerkáskápolna","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Kerkáskápolna","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Kerkáskápolna","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Kerkáskápolna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kerkáskápolna?oldid=23568194&ns=0"
"http://hu.dbpedia.org/resource/Kerkáskápolna","http://dbpedia.org/ontology/wikiPageLength",9176
"http://hu.dbpedia.org/resource/Kerkáskápolna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kerkáskápolna"
