"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ada_Lichtman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származásúak"
"http://hu.dbpedia.org/resource/Adam_Silver","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származásúak"
"http://hu.dbpedia.org/resource/Ida_Kamińska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származásúak"
"http://hu.dbpedia.org/resource/Jakob_Biskubicz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származásúak"
"http://hu.dbpedia.org/resource/Janet_Suzman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származásúak"
"http://hu.dbpedia.org/resource/Jehuda_Lerner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származásúak"
"http://hu.dbpedia.org/resource/Kategória:Az_ORZSE_munkatársai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zsidó_származásúak"
"http://hu.dbpedia.org/resource/Kategória:Izraelita_egyházi_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zsidó_származásúak"
"http://hu.dbpedia.org/resource/Kategória:Judaizmus","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Zsidó_származásúak"
"http://hu.dbpedia.org/resource/Kategória:Németországi_zsidók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zsidó_származásúak"
"http://hu.dbpedia.org/resource/Kategória:Zsidó_származásúak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Zsidó_származásúak","http://www.w3.org/2000/01/rdf-schema#label","Zsidó származásúak"
"http://hu.dbpedia.org/resource/Kategória:Zsidó_származásúak","http://dbpedia.org/ontology/wikiPageID",834969
"http://hu.dbpedia.org/resource/Kategória:Zsidó_származásúak","http://dbpedia.org/ontology/wikiPageRevisionID",13302535
"http://hu.dbpedia.org/resource/Kategória:Zsidó_származásúak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Zsidó_származásúak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_származás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Zsidó_származásúak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_vallás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Zsidó_származásúak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zsidóság"
"http://hu.dbpedia.org/resource/Kategória:Zsidó_származásúak","http://www.w3.org/2004/02/skos/core#prefLabel","Zsidó származásúak"
"http://hu.dbpedia.org/resource/Kategória:Zsidó_származásúak","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Judaizmus"
"http://hu.dbpedia.org/resource/Kategória:Zsidó_származásúak","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Izraeliek"
"http://hu.dbpedia.org/resource/Kategória:Zsidó_származásúak","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Zsidó_nép"
"http://hu.dbpedia.org/resource/Kategória:Zsidó_származásúak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Zsidó_származásúak?oldid=13302535&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Zsidó_származásúak_országok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zsidó_származásúak"
"http://hu.dbpedia.org/resource/Kategória:Zsidó_történelmi_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zsidó_származásúak"
"http://hu.dbpedia.org/resource/Licco_Amar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származásúak"
"http://hu.dbpedia.org/resource/Másáalláh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származásúak"
"http://hu.dbpedia.org/resource/Slomó_Lajtman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származásúak"
"http://hu.dbpedia.org/resource/Stanisław_Ulam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származásúak"
"http://hu.dbpedia.org/resource/Troye_Sivan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származásúak"
"http://hu.dbpedia.org/resource/Yuval_Noah_Harari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származásúak"
"http://hu.dbpedia.org/resource/Kategória:Zsidó_nép","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Zsidó_származásúak"
"http://hu.dbpedia.org/resource/Kategória:Brazíliai_zsidók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zsidó_származásúak"
"http://hu.dbpedia.org/resource/Kategória:Csehszlovákiai_zsidók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zsidó_származásúak"
