"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Azerbajdzsán_emlősei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Azerbajdzsán_gerincesei"
"http://hu.dbpedia.org/resource/Kategória:Azerbajdzsán_hüllői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Azerbajdzsán_gerincesei"
"http://hu.dbpedia.org/resource/Kategória:Azerbajdzsán_kétéltűi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Azerbajdzsán_gerincesei"
"http://hu.dbpedia.org/resource/Kategória:Azerbajdzsán_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Azerbajdzsán_gerincesei"
"http://hu.dbpedia.org/resource/Kategória:Azerbajdzsán_halai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Azerbajdzsán_gerincesei"
"http://hu.dbpedia.org/resource/Kategória:Azerbajdzsán_gerincesei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Azerbajdzsán_gerincesei","http://www.w3.org/2000/01/rdf-schema#label","Azerbajdzsán gerincesei"
"http://hu.dbpedia.org/resource/Kategória:Azerbajdzsán_gerincesei","http://dbpedia.org/ontology/wikiPageID",752489
"http://hu.dbpedia.org/resource/Kategória:Azerbajdzsán_gerincesei","http://dbpedia.org/ontology/wikiPageRevisionID",9003670
"http://hu.dbpedia.org/resource/Kategória:Azerbajdzsán_gerincesei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Azerbajdzsán_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Azerbajdzsán_gerincesei","http://www.w3.org/2004/02/skos/core#prefLabel","Azerbajdzsán gerincesei"
"http://hu.dbpedia.org/resource/Kategória:Azerbajdzsán_gerincesei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Azerbajdzsán_gerincesei?oldid=9003670&ns=14"
