"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ralph_Steinman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ralph_Steinman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ralph_Steinman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ralph_Steinman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ralph_Steinman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ralph_Steinman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ralph_Steinman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ralph_Steinman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ralph_Steinman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ralph_Steinman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ralph_Steinman","http://www.w3.org/2000/01/rdf-schema#label","Ralph Steinman"
"http://hu.dbpedia.org/resource/Ralph_Steinman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c17dt"
"http://hu.dbpedia.org/resource/Ralph_Steinman","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/New_York"
"http://hu.dbpedia.org/resource/Ralph_Steinman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orvosi-fiziológiai_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Ralph_Steinman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albert_Lasker-díjasok"
"http://hu.dbpedia.org/resource/Ralph_Steinman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ralph_Steinman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_orvosok"
"http://hu.dbpedia.org/resource/Ralph_Steinman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ralph_Steinman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Ralph_Steinman","http://dbpedia.org/ontology/wikiPageID",845507
"http://hu.dbpedia.org/resource/Ralph_Steinman","http://dbpedia.org/ontology/wikiPageRevisionID",21155411
"http://hu.dbpedia.org/resource/Ralph_Steinman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nytimes.com/2011/10/04/science/04nobel.html"
"http://hu.dbpedia.org/resource/Ralph_Steinman","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nobelprize.org/nobel_prizes/medicine/laureates/2011/steinman-bio.html"
"http://hu.dbpedia.org/resource/Ralph_Steinman","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170802204224/http:/www.aai.org/About/History/Notable_Members/Nobel/Steinman_Ralph.html"
"http://hu.dbpedia.org/resource/Ralph_Steinman","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ncbi.nlm.nih.gov/pmc/articles/PMC3248493/"
"http://hu.dbpedia.org/resource/Ralph_Steinman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2011._évi_Nobel-díj_kitüntetettjei"
"http://hu.dbpedia.org/resource/Ralph_Steinman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OrvosiNobelDíj"
"http://hu.dbpedia.org/resource/Ralph_Steinman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ralph_Steinman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ralph_Steinman","http://hu.dbpedia.org/property/házastárs","-"
"http://hu.dbpedia.org/resource/Ralph_Steinman","http://hu.dbpedia.org/property/név","Ralph M. Steinman"
