"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arkansas","http://www.w3.org/2000/01/rdf-schema#label","Arkansas"
"http://hu.dbpedia.org/resource/Arkansas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vbk"
"http://hu.dbpedia.org/resource/Arkansas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_tagállamai"
"http://hu.dbpedia.org/resource/Arkansas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arkansas"
"http://hu.dbpedia.org/resource/Arkansas","http://dbpedia.org/ontology/wikiPageID",33188
"http://hu.dbpedia.org/resource/Arkansas","http://dbpedia.org/ontology/wikiPageRevisionID",23781658
"http://hu.dbpedia.org/resource/Arkansas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110104031416/http:/quickfacts.census.gov/qfd/states/05000.html"
"http://hu.dbpedia.org/resource/Arkansas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081013051630/http:/www.arkleg.state.ar.us/data/ar_code.asp"
"http://hu.dbpedia.org/resource/Arkansas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150518075409/http:/wikis.ala.org/godort/index.php/Arkansas"
"http://hu.dbpedia.org/resource/Arkansas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.usatravel.hu/index.php%3Flap=allamfull&id=5"
"http://hu.dbpedia.org/resource/Arkansas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arkansas.gov"
"http://hu.dbpedia.org/resource/Arkansas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120625090802/http:/www.ers.usda.gov/StateFacts/ar.HTM"
"http://hu.dbpedia.org/resource/Arkansas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.usgs.gov/state/state.asp%3FState=AR"
"http://hu.dbpedia.org/resource/Arkansas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arkansas.com"
"http://hu.dbpedia.org/resource/Arkansas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.encyclopediaofarkansas.net/"
"http://hu.dbpedia.org/resource/Arkansas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131127173450/http:/www.arkansasiotas.com/"
"http://hu.dbpedia.org/resource/Arkansas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081119153238/http:/www.usastatesdates.com/arkansas.htm"
"http://hu.dbpedia.org/resource/Arkansas","http://dbpedia.org/ontology/wikiPageExternalLink","http://tonto.eia.doe.gov/state/state_energy_profiles.cfm%3Fsid=AR"
"http://hu.dbpedia.org/resource/Arkansas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Arkansas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Audio"
"http://hu.dbpedia.org/resource/Arkansas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Arkansas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA-tagállam_infobox"
"http://hu.dbpedia.org/resource/Arkansas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USCensusPop"
"http://hu.dbpedia.org/resource/Arkansas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_tagállamok"
"http://hu.dbpedia.org/resource/Arkansas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Arkansas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Arkansas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alárendelt_egységek"
"http://hu.dbpedia.org/resource/Arkansas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
