"subject","predicate","object"
"http://hu.dbpedia.org/resource/Götaland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_történelmi_országrészei"
"http://hu.dbpedia.org/resource/Kategória:Svédország_történelmi_országrészei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Svédország_történelmi_országrészei","http://www.w3.org/2000/01/rdf-schema#label","Svédország történelmi országrészei"
"http://hu.dbpedia.org/resource/Kategória:Svédország_történelmi_országrészei","http://dbpedia.org/ontology/wikiPageID",608725
"http://hu.dbpedia.org/resource/Kategória:Svédország_történelmi_országrészei","http://dbpedia.org/ontology/wikiPageRevisionID",19079485
"http://hu.dbpedia.org/resource/Kategória:Svédország_történelmi_országrészei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Svédország_történelmi_országrészei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svédország_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Svédország_történelmi_országrészei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svédország_történelme"
"http://hu.dbpedia.org/resource/Kategória:Svédország_történelmi_országrészei","http://www.w3.org/2004/02/skos/core#prefLabel","Svédország történelmi országrészei"
"http://hu.dbpedia.org/resource/Kategória:Svédország_történelmi_országrészei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Svédország_történelmi_országrészei?oldid=19079485&ns=14"
"http://hu.dbpedia.org/resource/Norrland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_történelmi_országrészei"
"http://hu.dbpedia.org/resource/Svealand","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_történelmi_országrészei"
"http://hu.dbpedia.org/resource/Svédország_történelmi_országrészei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_történelmi_országrészei"
"http://hu.dbpedia.org/resource/Österland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_történelmi_országrészei"
