"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antony_Armstrong-Jones","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/David_Armstrong-Jones"
"http://hu.dbpedia.org/resource/David_Armstrong-Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/David_Armstrong-Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/David_Armstrong-Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/David_Armstrong-Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/David_Armstrong-Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/David_Armstrong-Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/David_Armstrong-Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/David_Armstrong-Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/David_Armstrong-Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/David_Armstrong-Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/David_Armstrong-Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/David_Armstrong-Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/David_Armstrong-Jones","http://www.w3.org/2000/01/rdf-schema#label","David Armstrong-Jones"
"http://hu.dbpedia.org/resource/David_Armstrong-Jones","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ndzw"
"http://hu.dbpedia.org/resource/David_Armstrong-Jones","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windsor-ház"
"http://hu.dbpedia.org/resource/David_Armstrong-Jones","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1961-ben_született_személyek"
"http://hu.dbpedia.org/resource/David_Armstrong-Jones","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Britek"
"http://hu.dbpedia.org/resource/David_Armstrong-Jones","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/David_Armstrong-Jones","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Snowdon_grófjai"
"http://hu.dbpedia.org/resource/David_Armstrong-Jones","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Londoniak"
"http://hu.dbpedia.org/resource/David_Armstrong-Jones","http://dbpedia.org/ontology/wikiPageID",802075
"http://hu.dbpedia.org/resource/David_Armstrong-Jones","http://dbpedia.org/ontology/wikiPageRevisionID",23181876
"http://hu.dbpedia.org/resource/David_Armstrong-Jones","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080430201419/http:/www.claridges.co.uk/accommodation/news/"
"http://hu.dbpedia.org/resource/David_Armstrong-Jones","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.npg.org.uk/live/search/person.asp%3FLinkID=mp10279"
"http://hu.dbpedia.org/resource/David_Armstrong-Jones","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kempinski-moscow.com/en/vrtour/index.php%3Ffile=8033"
"http://hu.dbpedia.org/resource/David_Armstrong-Jones","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.davidlinley.com"
"http://hu.dbpedia.org/resource/David_Armstrong-Jones","http://xmlns.com/foaf/0.1/name","David Armstrong-Jones, Snowdon 2. grófja"
"http://hu.dbpedia.org/resource/David_Armstrong-Jones","http://xmlns.com/foaf/0.1/name","David Albert Charles Armstrong-Jones"
"http://hu.dbpedia.org/resource/David_Armstrong-Jones","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/David_Armstrong-Jones","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/David_Armstrong-Jones","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Születési_idő_és_életkor"
"http://hu.dbpedia.org/resource/David_Armstrong-Jones","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/David_Armstrong-Jones","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_bottom"
"http://hu.dbpedia.org/resource/David_Armstrong-Jones","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_top"
"http://hu.dbpedia.org/resource/David_Armstrong-Jones","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök-kompakt5"
"http://hu.dbpedia.org/resource/David_Armstrong-Jones","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Címer_infobox"
"http://hu.dbpedia.org/resource/David_Armstrong-Jones","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Charles_Armstrong-Jones"
"http://hu.dbpedia.org/resource/David_Armstrong-Jones","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Margarita_Armstrong-Jones"
"http://hu.dbpedia.org/resource/David_Armstrong-Jones","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Lady_Serena_Stanhope"
"http://hu.dbpedia.org/resource/David_Armstrong-Jones","http://hu.dbpedia.org/property/kép","--06-16"
"http://hu.dbpedia.org/resource/David_Armstrong-Jones","http://hu.dbpedia.org/property/kép","Coat of Arms of David, Earl of Snowdon.svg"
"http://hu.dbpedia.org/resource/David_Armstrong-Jones","http://hu.dbpedia.org/property/képaláírás","Snowdon 2. grófja 2007-ben a Buckingham-palota erkélyén a királyi családdal"
"http://hu.dbpedia.org/resource/David_Armstrong-Jones","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/David_Armstrong-Jones","http://hu.dbpedia.org/property/megjegyzés","Linley algrófjának címerét apja és anyja címere közösen alkotja."
"http://hu.dbpedia.org/resource/David_Armstrong-Jones","http://hu.dbpedia.org/property/név","David Armstrong-Jones, Snowdon 2. grófja"
"http://hu.dbpedia.org/resource/David_Armstrong-Jones","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Clarence-ház"
"http://hu.dbpedia.org/resource/David_Armstrong-Jones","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/London"
"http://hu.dbpedia.org/resource/David_Armstrong-Jones","http://hu.dbpedia.org/property/teljesNév","David Albert Charles Armstrong-Jones"
"http://hu.dbpedia.org/resource/David_Armstrong-Jones","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Windsor-ház"
"http://hu.dbpedia.org/resource/David_Armstrong-Jones","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Margit_brit_királyi_hercegnő"
"http://hu.dbpedia.org/resource/David_Armstrong-Jones","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/Antony_Armstrong-Jones"
"http://hu.dbpedia.org/resource/David_Armstrong-Jones","http://hu.dbpedia.org/property/titulusai","Snowdon 2. grófja"
"http://hu.dbpedia.org/resource/David_Armstrong-Jones","http://hu.dbpedia.org/property/címerpajzs","Négyelt pajzs, az 1. és 4. mező Snowdon grófjának címere: fekete alapon ezüst szarufa négy vörös sávval, felül két arany liliomvirág , alul arany sasfióka. A 2. és 3. negyed a brit királyi címer, amelyet egy háromosztatú ezüst szalag különböztet meg."
"http://hu.dbpedia.org/resource/David_Armstrong-Jones","http://hu.dbpedia.org/property/egyébElemek","Az 1. és 4. mezőben zöld háromosztatú szalag, a 2. és 3. mezőben ezüst háromosztatú szalag, középen bogáncsvirággal, kétoldalt a Tudor-rózsával."
"http://hu.dbpedia.org/resource/David_Armstrong-Jones","http://dbpedia.org/ontology/abstract","David Armstrong-Jones, Snowdon 2. grófja (London, 1961. november 3. –) brit bútortervező, belsőépítész, jelenleg a brit aukciós ház vezetője. Apja Antony Armstrong-Jones, anyja Margit snowdoni grófné, II. Erzsébet brit királynő húga. Armstrong-Jones jelenleg a 21. az Egyesült Királyság trónöröklési rendjében."
"http://hu.dbpedia.org/resource/David_Armstrong-Jones","http://dbpedia.org/ontology/title","Snowdon 2. grófja"
"http://hu.dbpedia.org/resource/David_Armstrong-Jones","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Antony_Armstrong-Jones"
"http://hu.dbpedia.org/resource/David_Armstrong-Jones","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Margit_brit_királyi_hercegnő"
"http://hu.dbpedia.org/resource/David_Armstrong-Jones","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Lady_Serena_Stanhope"
"http://hu.dbpedia.org/resource/David_Armstrong-Jones","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/David_Armstrong-Jones?oldid=23181876&ns=0"
"http://hu.dbpedia.org/resource/David_Armstrong-Jones","http://dbpedia.org/ontology/wikiPageLength",6678
"http://hu.dbpedia.org/resource/David_Armstrong-Jones","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/David_Armstrong-Jones"
"http://hu.dbpedia.org/resource/Margit_brit_királyi_hercegnő","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/David_Armstrong-Jones"
"http://hu.wikipedia.org/wiki/David_Armstrong-Jones","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/David_Armstrong-Jones"
