"subject","predicate","object"
"http://hu.dbpedia.org/resource/Reflektor_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Reflektor_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://hu.dbpedia.org/resource/Reflektor_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Reflektor_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Reflektor_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Reflektor_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Reflektor_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Reflektor_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Reflektor_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://hu.dbpedia.org/resource/Reflektor_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Reflektor_TV","http://www.w3.org/2000/01/rdf-schema#label","Reflektor TV"
"http://hu.dbpedia.org/resource/Reflektor_TV","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziócsatornák"
"http://hu.dbpedia.org/resource/Reflektor_TV","http://dbpedia.org/ontology/wikiPageID",989212
"http://hu.dbpedia.org/resource/Reflektor_TV","http://dbpedia.org/ontology/wikiPageRevisionID",23802156
"http://hu.dbpedia.org/resource/Reflektor_TV","http://dbpedia.org/ontology/wikiPageExternalLink","http://sorozatwiki.hu/news.php%3Freadmore=75381"
"http://hu.dbpedia.org/resource/Reflektor_TV","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130315140311/http:/sorozatwiki.hu/news.php%3Freadmore=75381"
"http://hu.dbpedia.org/resource/Reflektor_TV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Reflektor_TV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TV-csatorna_infobox"
"http://hu.dbpedia.org/resource/Reflektor_TV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Reflektor_TV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_nyelvű_televízióadók"
"http://hu.dbpedia.org/resource/Reflektor_TV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Reflektor_TV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RTL_Magyarország"
"http://hu.dbpedia.org/resource/Reflektor_TV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Reflektor_TV","http://hu.dbpedia.org/property/indulásDátuma",2008
"http://hu.dbpedia.org/resource/Reflektor_TV","http://hu.dbpedia.org/property/székhely",1222
"http://hu.dbpedia.org/resource/Reflektor_TV","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/IKO_Media_Group"
"http://hu.dbpedia.org/resource/Reflektor_TV","http://hu.dbpedia.org/property/vételiTerület","22.0"
"http://hu.dbpedia.org/resource/Reflektor_TV","http://hu.dbpedia.org/property/web","reflektortv.tv"
"http://hu.dbpedia.org/resource/Reflektor_TV","http://hu.dbpedia.org/property/felbontás",480
"http://hu.dbpedia.org/resource/Reflektor_TV","http://hu.dbpedia.org/property/logofájl","Reflektortv.png"
"http://hu.dbpedia.org/resource/Reflektor_TV","http://hu.dbpedia.org/property/nézettség","0.2"
"http://hu.dbpedia.org/resource/Reflektor_TV","http://hu.dbpedia.org/property/nézettségDátuma",2012
"http://hu.dbpedia.org/resource/Reflektor_TV","http://hu.dbpedia.org/property/társcsatornák","http://hu.dbpedia.org/resource/Cool_TV"
"http://hu.dbpedia.org/resource/Reflektor_TV","http://hu.dbpedia.org/property/társcsatornák","http://hu.dbpedia.org/resource/Sorozat+"
"http://hu.dbpedia.org/resource/Reflektor_TV","http://hu.dbpedia.org/property/társcsatornák","http://hu.dbpedia.org/resource/Muzsika_TV"
"http://hu.dbpedia.org/resource/Reflektor_TV","http://hu.dbpedia.org/property/társcsatornák","http://hu.dbpedia.org/resource/DoQ"
"http://hu.dbpedia.org/resource/Reflektor_TV","http://hu.dbpedia.org/property/társcsatornák","http://hu.dbpedia.org/resource/Sportklub_(tv-csatorna)"
"http://hu.dbpedia.org/resource/Reflektor_TV","http://hu.dbpedia.org/property/társcsatornák","http://hu.dbpedia.org/resource/Film+"
"http://hu.dbpedia.org/resource/Reflektor_TV","http://hu.dbpedia.org/property/társcsatornák","http://hu.dbpedia.org/resource/Prizma_TV"
"http://hu.dbpedia.org/resource/Reflektor_TV","http://hu.dbpedia.org/property/megszűnésDátuma",2013
"http://hu.dbpedia.org/resource/Reflektor_TV","http://dbpedia.org/ontology/abstract","A Reflektor TV az RTL Klub hírességekkel, filmújdonságokkal foglalkozó tematikus csatornája volt. Nevét az RTL Klub „Reflektor” nevű sztármagazinja után kapta. A csatorna hangja eleinte Détár Enikő, később Istenes Bence volt. A csatorna reklámidejét mindvégig az R-Time értékesítette."
"http://hu.dbpedia.org/resource/Reflektor_TV","http://dbpedia.org/ontology/numberOfVisitors",0
"http://hu.dbpedia.org/resource/Reflektor_TV","http://dbpedia.org/ontology/owner","http://hu.dbpedia.org/resource/IKO_Media_Group"
"http://hu.dbpedia.org/resource/Reflektor_TV","http://dbpedia.org/ontology/sisterStation","http://hu.dbpedia.org/resource/Film+"
"http://hu.dbpedia.org/resource/Reflektor_TV","http://dbpedia.org/ontology/sisterStation","http://hu.dbpedia.org/resource/Sportklub_(tv-csatorna)"
"http://hu.dbpedia.org/resource/Reflektor_TV","http://dbpedia.org/ontology/sisterStation","http://hu.dbpedia.org/resource/Cool_TV"
"http://hu.dbpedia.org/resource/Reflektor_TV","http://dbpedia.org/ontology/sisterStation","http://hu.dbpedia.org/resource/Prizma_TV"
"http://hu.dbpedia.org/resource/Reflektor_TV","http://dbpedia.org/ontology/sisterStation","http://hu.dbpedia.org/resource/DoQ"
"http://hu.dbpedia.org/resource/Reflektor_TV","http://dbpedia.org/ontology/sisterStation","http://hu.dbpedia.org/resource/Muzsika_TV"
"http://hu.dbpedia.org/resource/Reflektor_TV","http://dbpedia.org/ontology/sisterStation","http://hu.dbpedia.org/resource/Sorozat+"
"http://hu.dbpedia.org/resource/Reflektor_TV","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Reflektor_TV?oldid=23802156&ns=0"
"http://hu.dbpedia.org/resource/Reflektor_TV","http://dbpedia.org/ontology/wikiPageLength",4313
"http://hu.dbpedia.org/resource/Reflektor_TV","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Reflektor_TV"
"http://hu.wikipedia.org/wiki/Reflektor_TV","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Reflektor_TV"
"http://hu.dbpedia.org/resource/Reflektor_(csatorna)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Reflektor_TV"
