"subject","predicate","object"
"http://hu.dbpedia.org/resource/Europa_Nostra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Europa_Nostra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Europa_Nostra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Europa_Nostra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Europa_Nostra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Europa_Nostra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Europa_Nostra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Europa_Nostra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Europa_Nostra","http://www.w3.org/2000/01/rdf-schema#label","Europa Nostra"
"http://hu.dbpedia.org/resource/Europa_Nostra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nonprofit_szervezetek"
"http://hu.dbpedia.org/resource/Europa_Nostra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műemlékvédelem"
"http://hu.dbpedia.org/resource/Europa_Nostra","http://dbpedia.org/ontology/wikiPageID",1405967
"http://hu.dbpedia.org/resource/Europa_Nostra","http://dbpedia.org/ontology/wikiPageRevisionID",21966111
"http://hu.dbpedia.org/resource/Europa_Nostra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.europanostra.org/"
"http://hu.dbpedia.org/resource/Europa_Nostra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szervezet_infobox"
"http://hu.dbpedia.org/resource/Europa_Nostra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Europa_Nostra","http://hu.dbpedia.org/property/kép","Europa Nostra flag in Gulbene.jpg"
"http://hu.dbpedia.org/resource/Europa_Nostra","http://hu.dbpedia.org/property/képaláírás","Europa Nostra zászló"
"http://hu.dbpedia.org/resource/Europa_Nostra","http://hu.dbpedia.org/property/vezetőCíme","elnök"
"http://hu.dbpedia.org/resource/Europa_Nostra","http://hu.dbpedia.org/property/vezetőNeve","http://hu.dbpedia.org/resource/Plácido_Domingo"
"http://hu.dbpedia.org/resource/Europa_Nostra","http://dbpedia.org/ontology/abstract","Az Europa Nostra műemlékvédelemmel, vidék- és várostervezéssel foglalkozó páneurópai non-profit szervezet 1963-ban az Európa Tanács, valamint több helyi és regionális nem kormányzati szervezet kezdeményezésére jött létre. Az intézmény megalapítása óta jelentős befolyásra tett szert a kontinens épített és természetes környezetének megőrzése, valamint a nemzeti és nemzetközi szervezetek műemlékvédelemmel és területfejlesztéssel kapcsolatos tevékenységének koordinációja területén. Az Europa Nostra az elmúlt évtizedekben szoros kapcsolatot épített ki az Európa Tanáccsal, az UNESCO-val, és az Európai Unióval. Az intézmény költségvetésének jelentős hányada közösségi forrásokból származik, 2004-ben az Európai Bizottság 100 000 eurós támogatás biztosításáról döntött. A 35 európai ország szervezeteit tömörítő Europa Nostra fő feladatának az európai identitás megóvását tekinti, melynek érdekében műemlékvédelmi konferenciákat szervez, számos szakmai folyóiratot jelentet meg, és 1980 óta Europa Nostra-díjjal jutalmazza az európai kulturális örökség megőrzéséhez hozzájáruló építészeket és tervezőket."
"http://hu.dbpedia.org/resource/Europa_Nostra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Europa_Nostra?oldid=21966111&ns=0"
"http://hu.dbpedia.org/resource/Europa_Nostra","http://dbpedia.org/ontology/wikiPageLength",9922
"http://hu.dbpedia.org/resource/Europa_Nostra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Europa_Nostra"
"http://hu.dbpedia.org/resource/Europa_Nostra-díj","http://hu.dbpedia.org/property/szervezetNeve","http://hu.dbpedia.org/resource/Europa_Nostra"
"http://hu.wikipedia.org/wiki/Europa_Nostra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Europa_Nostra"
