"subject","predicate","object"
"http://hu.dbpedia.org/resource/2001-es_konföderációs_kupa","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Szuvon"
"http://hu.dbpedia.org/resource/2002-es_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Szuvon"
"http://hu.dbpedia.org/resource/2002-es_labdarúgó-világbajnokság_(C_csoport)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Szuvon"
"http://hu.dbpedia.org/resource/2002-es_labdarúgó-világbajnokság_(D_csoport)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Szuvon"
"http://hu.dbpedia.org/resource/2002-es_labdarúgó-világbajnokság_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Szuvon"
"http://hu.dbpedia.org/resource/2017-es_U20-as_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Szuvon"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság-selejtező_(AFC_–_2._forduló)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Szuvon"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság-selejtező_(AFC_–_3._forduló)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Szuvon"
"http://hu.dbpedia.org/resource/Béke-kupa","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Szuvon"
"http://hu.dbpedia.org/resource/Hvaszong_(erődítmény)","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Szuvon"
"http://hu.dbpedia.org/resource/I_Szungu_(labdarúgó)","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Szuvon"
"http://hu.dbpedia.org/resource/I_Szungu_(labdarúgó)","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Szuvon"
"http://hu.dbpedia.org/resource/Jun_Szogjong","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Szuvon"
"http://hu.dbpedia.org/resource/Jun_Szogjong","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Szuvon"
"http://hu.dbpedia.org/resource/Kjonggi","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Szuvon"
