"subject","predicate","object"
"http://hu.dbpedia.org/resource/Imidapril","http://www.w3.org/2000/01/rdf-schema#label","Imidapril"
"http://hu.dbpedia.org/resource/Imidapril","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0414r19"
"http://hu.dbpedia.org/resource/Imidapril","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ACE-gátlók"
"http://hu.dbpedia.org/resource/Imidapril","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karbonsavak"
"http://hu.dbpedia.org/resource/Imidapril","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nitrogén_heterociklusok"
"http://hu.dbpedia.org/resource/Imidapril","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karbamidszármazékok"
"http://hu.dbpedia.org/resource/Imidapril","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_C09"
"http://hu.dbpedia.org/resource/Imidapril","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észterek"
"http://hu.dbpedia.org/resource/Imidapril","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amidok"
"http://hu.dbpedia.org/resource/Imidapril","http://dbpedia.org/ontology/wikiPageID",925437
"http://hu.dbpedia.org/resource/Imidapril","http://dbpedia.org/ontology/wikiPageRevisionID",22917282
"http://hu.dbpedia.org/resource/Imidapril","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ogyi.hu/kiseroirat/bh/bh_0000019254_20080311100239.doc"
"http://hu.dbpedia.org/resource/Imidapril","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ogyi.hu/kiseroirat/ah/ah_0000019252_20080311100137.doc"
"http://hu.dbpedia.org/resource/Imidapril","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.webbeteg.hu/cikkek/magasvernyomas/4737/az-ace-gatlok-mukodese-es-hatasai"
"http://hu.dbpedia.org/resource/Imidapril","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100602001824/http:/www.ukmi.nhs.uk/NewMaterial/html/docs/imidapri.pdf"
"http://hu.dbpedia.org/resource/Imidapril","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keggcite"
"http://hu.dbpedia.org/resource/Imidapril","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Drugbox"
"http://hu.dbpedia.org/resource/Imidapril","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Linkiw"
"http://hu.dbpedia.org/resource/Imidapril","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stdinchicite"
"http://hu.dbpedia.org/resource/Imidapril","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oral"
"http://hu.dbpedia.org/resource/Imidapril","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Imidapril","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Drugs.com"
"http://hu.dbpedia.org/resource/Imidapril","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fdacite"
"http://hu.dbpedia.org/resource/Imidapril","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ebicite"
"http://hu.dbpedia.org/resource/Imidapril","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Drugbankcite"
"http://hu.dbpedia.org/resource/Imidapril","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemspidercite"
"http://hu.dbpedia.org/resource/Imidapril","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Imidapril","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/Imidapril","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ACEgátlók"
"http://hu.dbpedia.org/resource/Imidapril","http://hu.dbpedia.org/property/c",20
"http://hu.dbpedia.org/resource/Imidapril","http://hu.dbpedia.org/property/chemspiderid",4576628
"http://hu.dbpedia.org/resource/Imidapril","http://hu.dbpedia.org/property/h",27
"http://hu.dbpedia.org/resource/Imidapril","http://hu.dbpedia.org/property/inchi","h5-9,13,15-16,21H,4,10-12H2,1-3H3,/t13-,15-,16-/m0/s1"
"http://hu.dbpedia.org/resource/Imidapril","http://hu.dbpedia.org/property/inchi",21
"http://hu.dbpedia.org/resource/Imidapril","http://hu.dbpedia.org/property/inchi",1
"http://hu.dbpedia.org/resource/Imidapril","http://hu.dbpedia.org/property/inchikey","KLZWOWYOHUKJIG-BPUTZDHNBX"
"http://hu.dbpedia.org/resource/Imidapril","http://hu.dbpedia.org/property/kegg","D08068"
"http://hu.dbpedia.org/resource/Imidapril","http://hu.dbpedia.org/property/o",6
"http://hu.dbpedia.org/resource/Imidapril","http://hu.dbpedia.org/property/pubchem",5464343
"http://hu.dbpedia.org/resource/Imidapril","http://hu.dbpedia.org/property/smiles","O=C[C@H]2NCNC2"
"http://hu.dbpedia.org/resource/Imidapril","http://hu.dbpedia.org/property/stdinchi",1
"http://hu.dbpedia.org/resource/Imidapril","http://hu.dbpedia.org/property/stdinchi",21
"http://hu.dbpedia.org/resource/Imidapril","http://hu.dbpedia.org/property/stdinchi","h5-9,13,15-16,21H,4,10-12H2,1-3H3,/t13-,15-,16-/m0/s1"
"http://hu.dbpedia.org/resource/Imidapril","http://hu.dbpedia.org/property/stdinchikey","KLZWOWYOHUKJIG-BPUTZDHNSA-N"
"http://hu.dbpedia.org/resource/Imidapril","http://hu.dbpedia.org/property/unii","BW7H1TJS22"
"http://hu.dbpedia.org/resource/Imidapril","http://hu.dbpedia.org/property/chembl",317094
"http://hu.dbpedia.org/resource/Imidapril","http://hu.dbpedia.org/property/casNumber",89371
"http://hu.dbpedia.org/resource/Imidapril","http://hu.dbpedia.org/property/iupacName",-3
"http://hu.dbpedia.org/resource/Imidapril","http://hu.dbpedia.org/property/molecularWeight",405.444
"http://hu.dbpedia.org/resource/Imidapril","http://hu.dbpedia.org/property/n",3
"http://hu.dbpedia.org/resource/Imidapril","http://hu.dbpedia.org/property/atcPrefix","9.0"
"http://hu.dbpedia.org/resource/Imidapril","http://hu.dbpedia.org/property/atcSuffix","AA16"
"http://hu.dbpedia.org/resource/Imidapril","http://hu.dbpedia.org/property/bioavailability","42.0"
"http://hu.dbpedia.org/resource/Imidapril","http://hu.dbpedia.org/property/eliminationHalfLife",">24 óra"
"http://hu.dbpedia.org/resource/Imidapril","http://hu.dbpedia.org/property/excretion",40
"http://hu.dbpedia.org/resource/Imidapril","http://dbpedia.org/ontology/abstract","Az imidapril (INN) magas vérnyomás elleni, az ACE-gátlók közé tartozó gyógyszer."
"http://hu.dbpedia.org/resource/Imidapril","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Imidapril?oldid=22917282&ns=0"
"http://hu.dbpedia.org/resource/Imidapril","http://dbpedia.org/ontology/wikiPageLength",7729
"http://hu.dbpedia.org/resource/Imidapril","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Imidapril"
"http://hu.wikipedia.org/wiki/Imidapril","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Imidapril"
