"subject","predicate","object"
"http://hu.dbpedia.org/resource/2002-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Ricardo_Tavarelli"
"http://hu.dbpedia.org/resource/Ricardo_Tavarelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ricardo_Tavarelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ricardo_Tavarelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Ricardo_Tavarelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ricardo_Tavarelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ricardo_Tavarelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ricardo_Tavarelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ricardo_Tavarelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ricardo_Tavarelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ricardo_Tavarelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Ricardo_Tavarelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ricardo_Tavarelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Ricardo_Tavarelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ricardo_Tavarelli","http://www.w3.org/2000/01/rdf-schema#label","Ricardo Tavarelli"
"http://hu.dbpedia.org/resource/Ricardo_Tavarelli","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Asunción"
"http://hu.dbpedia.org/resource/Ricardo_Tavarelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paraguayi_labdarúgók"
"http://hu.dbpedia.org/resource/Ricardo_Tavarelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ricardo_Tavarelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2002-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Ricardo_Tavarelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ricardo_Tavarelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Grêmio_labdarúgói"
"http://hu.dbpedia.org/resource/Ricardo_Tavarelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Ricardo_Tavarelli","http://dbpedia.org/ontology/wikiPageID",1268397
"http://hu.dbpedia.org/resource/Ricardo_Tavarelli","http://dbpedia.org/ontology/wikiPageRevisionID",20390055
"http://hu.dbpedia.org/resource/Ricardo_Tavarelli","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.com/ricardo-tavarelli/profil/spieler/130291"
"http://hu.dbpedia.org/resource/Ricardo_Tavarelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Ricardo_Tavarelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IFFHS_a_21._század_legjobb_kapusai"
"http://hu.dbpedia.org/resource/Ricardo_Tavarelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Ricardo_Tavarelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2002-es_paraguayi_vb-keret"
"http://hu.dbpedia.org/resource/Ricardo_Tavarelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ricardo_Tavarelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Ricardo_Tavarelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Ricardo_Tavarelli","http://hu.dbpedia.org/property/magasság",178
"http://hu.dbpedia.org/resource/Ricardo_Tavarelli","http://hu.dbpedia.org/property/név","Ricardo Tavarelli"
"http://hu.dbpedia.org/resource/Ricardo_Tavarelli","http://hu.dbpedia.org/property/teljesNév","Ricardo Javier Tavarelli Paiva"
"http://hu.dbpedia.org/resource/Ricardo_Tavarelli","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Ricardo_Tavarelli","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Ricardo_Tavarelli","http://hu.dbpedia.org/property/évek",1992
"http://hu.dbpedia.org/resource/Ricardo_Tavarelli","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Grêmio_Porto_Alegre"
"http://hu.dbpedia.org/resource/Ricardo_Tavarelli","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Olimpia_Asunción"
