"subject","predicate","object"
"http://hu.dbpedia.org/resource/Matt_Moussilou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Matt_Moussilou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Matt_Moussilou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Matt_Moussilou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Matt_Moussilou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Matt_Moussilou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Matt_Moussilou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Matt_Moussilou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Matt_Moussilou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Matt_Moussilou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Matt_Moussilou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Matt_Moussilou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Matt_Moussilou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Matt_Moussilou","http://www.w3.org/2000/01/rdf-schema#label","Matt Moussilou"
"http://hu.dbpedia.org/resource/Matt_Moussilou","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Párizs"
"http://hu.dbpedia.org/resource/Matt_Moussilou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Matt_Moussilou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizsiak"
"http://hu.dbpedia.org/resource/Matt_Moussilou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Lille_OSC_labdarúgói"
"http://hu.dbpedia.org/resource/Matt_Moussilou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Olympique_Marseille_labdarúgói"
"http://hu.dbpedia.org/resource/Matt_Moussilou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_labdarúgók"
"http://hu.dbpedia.org/resource/Matt_Moussilou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Saint-Étienne_labdarúgói"
"http://hu.dbpedia.org/resource/Matt_Moussilou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_OGC_Nice_labdarúgói"
"http://hu.dbpedia.org/resource/Matt_Moussilou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Boulogne_labdarúgói"
"http://hu.dbpedia.org/resource/Matt_Moussilou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_született_személyek"
"http://hu.dbpedia.org/resource/Matt_Moussilou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Matt_Moussilou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kongói_labdarúgók"
"http://hu.dbpedia.org/resource/Matt_Moussilou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Lausanne-Sport_labdarúgói"
"http://hu.dbpedia.org/resource/Matt_Moussilou","http://dbpedia.org/ontology/wikiPageID",1274687
"http://hu.dbpedia.org/resource/Matt_Moussilou","http://dbpedia.org/ontology/wikiPageRevisionID",22478318
"http://hu.dbpedia.org/resource/Matt_Moussilou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_focista"
"http://hu.dbpedia.org/resource/Matt_Moussilou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Matt_Moussilou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Matt_Moussilou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Matt_Moussilou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Matt_Moussilou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Matt_Moussilou","http://hu.dbpedia.org/property/kép","--05-02"
"http://hu.dbpedia.org/resource/Matt_Moussilou","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Matt_Moussilou","http://hu.dbpedia.org/property/magasság",182
"http://hu.dbpedia.org/resource/Matt_Moussilou","http://hu.dbpedia.org/property/teljesNév","Matt Devlin Moussilou Massamba"
"http://hu.dbpedia.org/resource/Matt_Moussilou","http://hu.dbpedia.org/property/évek",1999
"http://hu.dbpedia.org/resource/Matt_Moussilou","http://hu.dbpedia.org/property/évek",2001
"http://hu.dbpedia.org/resource/Matt_Moussilou","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Matt_Moussilou","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Matt_Moussilou","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Matt_Moussilou","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Matt_Moussilou","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Matt_Moussilou","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Matt_Moussilou","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/US_Boulogne"
"http://hu.dbpedia.org/resource/Matt_Moussilou","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Lausanne-Sport"
"http://hu.dbpedia.org/resource/Matt_Moussilou","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AS_Saint-Étienne"
"http://hu.dbpedia.org/resource/Matt_Moussilou","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Club_Africain"
"http://hu.dbpedia.org/resource/Matt_Moussilou","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Al-Arabi_SC_(Katar)"
"http://hu.dbpedia.org/resource/Matt_Moussilou","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Lille_OSC"
"http://hu.dbpedia.org/resource/Matt_Moussilou","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Olympique_de_Marseille"
"http://hu.dbpedia.org/resource/Matt_Moussilou","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/OGC_Nice"
"http://hu.dbpedia.org/resource/Matt_Moussilou","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Matt_Moussilou","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Club_Africain"
"http://hu.dbpedia.org/resource/Matt_Moussilou","http://hu.dbpedia.org/property/klubOrszág","Katar"
"http://hu.dbpedia.org/resource/Matt_Moussilou","http://hu.dbpedia.org/property/klubOrszág","Tunézia"
"http://hu.dbpedia.org/resource/Matt_Moussilou","http://hu.dbpedia.org/property/klubOrszág","Franciaország"
"http://hu.dbpedia.org/resource/Matt_Moussilou","http://hu.dbpedia.org/property/klubOrszág","Svájc"
"http://hu.dbpedia.org/resource/Matt_Moussilou","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Matt_Moussilou","http://hu.dbpedia.org/property/meccsek",20
"http://hu.dbpedia.org/resource/Matt_Moussilou","http://hu.dbpedia.org/property/meccsek",22
"http://hu.dbpedia.org/resource/Matt_Moussilou","http://hu.dbpedia.org/property/meccsek",19
"http://hu.dbpedia.org/resource/Matt_Moussilou","http://hu.dbpedia.org/property/meccsek",15
"http://hu.dbpedia.org/resource/Matt_Moussilou","http://hu.dbpedia.org/property/meccsek",11
"http://hu.dbpedia.org/resource/Matt_Moussilou","http://hu.dbpedia.org/property/meccsek",4
"http://hu.dbpedia.org/resource/Matt_Moussilou","http://hu.dbpedia.org/property/meccsek",0
"http://hu.dbpedia.org/resource/Matt_Moussilou","http://hu.dbpedia.org/property/meccsek",54
"http://hu.dbpedia.org/resource/Matt_Moussilou","http://hu.dbpedia.org/property/meccsek",70
"http://hu.dbpedia.org/resource/Matt_Moussilou","http://hu.dbpedia.org/property/meccsek",98
"http://hu.dbpedia.org/resource/Matt_Moussilou","http://hu.dbpedia.org/property/mezszám",9
"http://hu.dbpedia.org/resource/Matt_Moussilou","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Matt_Moussilou","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Párizs"
"http://hu.dbpedia.org/resource/Matt_Moussilou","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Kongói_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Matt_Moussilou","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Francia_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Matt_Moussilou","http://hu.dbpedia.org/property/válogatottMeccsek",11
"http://hu.dbpedia.org/resource/Matt_Moussilou","http://hu.dbpedia.org/property/válogatottMeccsek",4
"http://hu.dbpedia.org/resource/Matt_Moussilou","http://hu.dbpedia.org/property/válogatottOrszág","Franciaország"
"http://hu.dbpedia.org/resource/Matt_Moussilou","http://hu.dbpedia.org/property/válogatottOrszág","Kongó"
"http://hu.dbpedia.org/resource/Matt_Moussilou","http://hu.dbpedia.org/property/válogatottÉvek",2002
"http://hu.dbpedia.org/resource/Matt_Moussilou","http://hu.dbpedia.org/property/válogatottÉvek",2009
"http://hu.dbpedia.org/resource/Matt_Moussilou","http://dbpedia.org/ontology/abstract","Matt Devlin Moussilou Massamba (Párizs, 1982. június 1. –) francia-kongói labdarúgó, a tunéziai csatára."
"http://hu.dbpedia.org/resource/Matt_Moussilou","http://dbpedia.org/ontology/appearancesInNationalTeam",4
"http://hu.dbpedia.org/resource/Matt_Moussilou","http://dbpedia.org/ontology/birthName","Matt Devlin Moussilou Massamba"
"http://hu.dbpedia.org/resource/Matt_Moussilou","http://dbpedia.org/ontology/nationalYears","2002"
"http://hu.dbpedia.org/resource/Matt_Moussilou","http://dbpedia.org/ontology/years","2009"
"http://hu.dbpedia.org/resource/Matt_Moussilou","http://dbpedia.org/ontology/years","2013"
"http://hu.dbpedia.org/resource/Matt_Moussilou","http://dbpedia.org/ontology/years","2006"
"http://hu.dbpedia.org/resource/Matt_Moussilou","http://dbpedia.org/ontology/years","2001"
"http://hu.dbpedia.org/resource/Matt_Moussilou","http://dbpedia.org/ontology/years","2011"
"http://hu.dbpedia.org/resource/Matt_Moussilou","http://dbpedia.org/ontology/years","1999"
"http://hu.dbpedia.org/resource/Matt_Moussilou","http://dbpedia.org/ontology/years","2007"
"http://hu.dbpedia.org/resource/Matt_Moussilou","http://dbpedia.org/ontology/years","2008"
"http://hu.dbpedia.org/resource/Matt_Moussilou","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Club_Africain"
"http://hu.dbpedia.org/resource/Matt_Moussilou","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/OGC_Nice"
"http://hu.dbpedia.org/resource/Matt_Moussilou","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Lausanne-Sport"
"http://hu.dbpedia.org/resource/Matt_Moussilou","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Al-Arabi_SC_(Katar)"
"http://hu.dbpedia.org/resource/Matt_Moussilou","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/AS_Saint-Étienne"
