"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anomális_mágneses_momentum","http://www.w3.org/2000/01/rdf-schema#label","Anomális mágneses momentum"
"http://hu.dbpedia.org/resource/Anomális_mágneses_momentum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07_c4c"
"http://hu.dbpedia.org/resource/Anomális_mágneses_momentum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elektrodinamika"
"http://hu.dbpedia.org/resource/Anomális_mágneses_momentum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Részecskefizika"
"http://hu.dbpedia.org/resource/Anomális_mágneses_momentum","http://dbpedia.org/ontology/wikiPageID",4153
"http://hu.dbpedia.org/resource/Anomális_mágneses_momentum","http://dbpedia.org/ontology/wikiPageRevisionID",20984023
"http://hu.dbpedia.org/resource/Anomális_mágneses_momentum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.g-2.bnl.gov/index.shtml"
"http://hu.dbpedia.org/resource/Anomális_mágneses_momentum","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927191648/http:/www.mindentudas.hu/horvathea/ea6.html"
"http://hu.dbpedia.org/resource/Anomális_mágneses_momentum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.g-2.bnl.gov/physics/index.html"
"http://hu.dbpedia.org/resource/Anomális_mágneses_momentum","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060814181920/http:/www.sulinet.hu/cgi-bin/db2www/ma/et_tart/lst%3Fkat=Agai&url=%2Feletestudomany%2Farchiv%2F2001%2F0109%2Fakt%2Fakt1%2Fakt1.html"
"http://hu.dbpedia.org/resource/Anomális_mágneses_momentum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Anomális_mágneses_momentum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Anomális_mágneses_momentum","http://dbpedia.org/ontology/abstract","Az anomális mágneses momentum a Dirac-elméletbeli és a valóságos g-faktor értéke közötti eltérés. A Dirac-elmélet (előjeltől eltekintve) kerek 2 értéket ad az elektron és a müon esetén is. A maradék a kvantum-elektrodinamika segítségével számítható igen nagy egyezésben a kísérletekben mért értékekkel. A müon esetén az eltérést a g-2 kísérlet mérte először pontosan."
"http://hu.dbpedia.org/resource/Anomális_mágneses_momentum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Anomális_mágneses_momentum?oldid=20984023&ns=0"
"http://hu.dbpedia.org/resource/Anomális_mágneses_momentum","http://dbpedia.org/ontology/wikiPageLength",1130
"http://hu.dbpedia.org/resource/Anomális_mágneses_momentum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Anomális_mágneses_momentum"
"http://hu.dbpedia.org/resource/G-2_kísérlet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Anomális_mágneses_momentum"
"http://hu.wikipedia.org/wiki/Anomális_mágneses_momentum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Anomális_mágneses_momentum"
