"subject","predicate","object"
"http://hu.dbpedia.org/resource/Művészeti_versenyek_a_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Művészeti versenyek a nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Művészeti_versenyek_a_nyári_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dqhyq"
"http://hu.dbpedia.org/resource/Művészeti_versenyek_a_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportágak_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Művészeti_versenyek_a_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művészeti_versenyek_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Művészeti_versenyek_a_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",706471
"http://hu.dbpedia.org/resource/Művészeti_versenyek_a_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",23743117
"http://hu.dbpedia.org/resource/Művészeti_versenyek_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Művészeti_versenyek_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBcsapat"
"http://hu.dbpedia.org/resource/Művészeti_versenyek_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Művészeti_versenyek_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Betűszín"
"http://hu.dbpedia.org/resource/Művészeti_versenyek_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportágak_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Művészeti_versenyek_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_sportág_összesítő_infobox"
"http://hu.dbpedia.org/resource/Művészeti_versenyek_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/kép","P author.svg"
"http://hu.dbpedia.org/resource/Művészeti_versenyek_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/képméret",100
"http://hu.dbpedia.org/resource/Művészeti_versenyek_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/sportág","Művészeti versenyek"
"http://hu.dbpedia.org/resource/Művészeti_versenyek_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","nyári"
"http://hu.dbpedia.org/resource/Művészeti_versenyek_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/szócikkekListája","*
*
*
*
*1912
*1920
*1924
*1928
*1932
*1936
*1948"
"http://hu.dbpedia.org/resource/Művészeti_versenyek_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/érmesekListájaCikk","Olimpiai érmesek listája művészeti versenyeken"
"http://hu.dbpedia.org/resource/Művészeti_versenyek_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/érmesekListájaLink","Érmesek listája"
"http://hu.dbpedia.org/resource/Művészeti_versenyek_a_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","Az 1912. évi stockholmi olimpián a sporttal kapcsolatos műveknek is rendeztek versenyeket, amiken az alkotók prózai vagy verses darabok, szobrok, plasztikák, festmények vagy zenei művek mellett sportlétesítmények terveivel vettek részt. Innentől az 1948. évi londoni játékokig mind a hét megrendezett olimpia műsorához kapcsolódtak művészeti díjazások, azonban ezeket a díjakat, illetve programokat a Nemzetközi Olimpiai Bizottság nem ismeri el a hivatalosak között."
"http://hu.dbpedia.org/resource/Művészeti_versenyek_a_nyári_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Művészeti_versenyek_a_nyári_olimpiai_játékokon?oldid=23743117&ns=0"
"http://hu.dbpedia.org/resource/Művészeti_versenyek_a_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageLength",6276
"http://hu.dbpedia.org/resource/Művészeti_versenyek_a_nyári_olimpiai_játékokon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Művészeti_versenyek_a_nyári_olimpiai_játékokon"
"http://hu.wikipedia.org/wiki/Művészeti_versenyek_a_nyári_olimpiai_játékokon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Művészeti_versenyek_a_nyári_olimpiai_játékokon"
