"subject","predicate","object"
"http://hu.dbpedia.org/resource/Paavo_Järvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Paavo_Järvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Paavo_Järvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Paavo_Järvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Paavo_Järvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Paavo_Järvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Paavo_Järvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Paavo_Järvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Paavo_Järvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Paavo_Järvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Paavo_Järvi","http://www.w3.org/2000/01/rdf-schema#label","Paavo Järvi"
"http://hu.dbpedia.org/resource/Paavo_Järvi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grammy-díjasok"
"http://hu.dbpedia.org/resource/Paavo_Järvi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tallinniak"
"http://hu.dbpedia.org/resource/Paavo_Järvi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962-ben_született_személyek"
"http://hu.dbpedia.org/resource/Paavo_Järvi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Paavo_Järvi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észt_zenészek"
"http://hu.dbpedia.org/resource/Paavo_Järvi","http://dbpedia.org/ontology/wikiPageID",1652534
"http://hu.dbpedia.org/resource/Paavo_Järvi","http://dbpedia.org/ontology/wikiPageRevisionID",23898902
"http://hu.dbpedia.org/resource/Paavo_Järvi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Paavo_Järvi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Paavo_Järvi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Paavo_Järvi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Allmusic"
"http://hu.dbpedia.org/resource/Paavo_Järvi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Paavo_Järvi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Paavo_Järvi","http://hu.dbpedia.org/property/id","q32294"
"http://hu.dbpedia.org/resource/Paavo_Järvi","http://hu.dbpedia.org/property/típus","zenész"
"http://hu.dbpedia.org/resource/Paavo_Järvi","http://hu.dbpedia.org/property/class","artist"
"http://hu.dbpedia.org/resource/Paavo_Järvi","http://hu.dbpedia.org/property/szülei","http://hu.dbpedia.org/resource/Neeme_Järvi"
"http://hu.dbpedia.org/resource/Paavo_Järvi","http://dbpedia.org/ontology/abstract","Paavo Järvi (Tallinn, 1962. december 30.) Grammy-díjas észt-amerikai karmester."
"http://hu.dbpedia.org/resource/Paavo_Järvi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Paavo_Järvi?oldid=23898902&ns=0"
"http://hu.dbpedia.org/resource/Paavo_Järvi","http://dbpedia.org/ontology/wikiPageLength",2264
"http://hu.dbpedia.org/resource/Paavo_Järvi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Paavo_Järvi"
"http://hu.wikipedia.org/wiki/Paavo_Järvi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Paavo_Järvi"
