"subject","predicate","object"
"http://hu.dbpedia.org/resource/NGC_55","http://hu.dbpedia.org/property/csillagkép","http://hu.dbpedia.org/resource/Szobrász_csillagkép"
"http://hu.dbpedia.org/resource/Szobrász_csillagkép","http://www.w3.org/2000/01/rdf-schema#label","Szobrász csillagkép"
"http://hu.dbpedia.org/resource/Szobrász_csillagkép","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013xpk"
"http://hu.dbpedia.org/resource/Szobrász_csillagkép","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagképek"
"http://hu.dbpedia.org/resource/Szobrász_csillagkép","http://dbpedia.org/ontology/wikiPageID",55121
"http://hu.dbpedia.org/resource/Szobrász_csillagkép","http://dbpedia.org/ontology/wikiPageRevisionID",21265612
"http://hu.dbpedia.org/resource/Szobrász_csillagkép","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110501153503/http:/messier45.com/"
"http://hu.dbpedia.org/resource/Szobrász_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Shcs"
"http://hu.dbpedia.org/resource/Szobrász_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szobrász_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szobrász_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csillagképek"
"http://hu.dbpedia.org/resource/Szobrász_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csillagkép"
"http://hu.dbpedia.org/resource/Szobrász_csillagkép","http://hu.dbpedia.org/property/méret",475
"http://hu.dbpedia.org/resource/Szobrász_csillagkép","http://hu.dbpedia.org/property/helyezés",36
"http://hu.dbpedia.org/resource/Szobrász_csillagkép","http://hu.dbpedia.org/property/deklináció","1500.0"
"http://hu.dbpedia.org/resource/Szobrász_csillagkép","http://hu.dbpedia.org/property/rektaszcenzió","3960.0"
"http://hu.dbpedia.org/resource/Szobrász_csillagkép","http://hu.dbpedia.org/property/rövidítés","Scl"
"http://hu.dbpedia.org/resource/Szobrász_csillagkép","http://hu.dbpedia.org/property/latin","Sculptor"
"http://hu.dbpedia.org/resource/Szobrász_csillagkép","http://hu.dbpedia.org/property/birtokos","Sculptoris"
"http://hu.dbpedia.org/resource/Szobrász_csillagkép","http://hu.dbpedia.org/property/déli",90
"http://hu.dbpedia.org/resource/Szobrász_csillagkép","http://hu.dbpedia.org/property/fényrend",4.31
"http://hu.dbpedia.org/resource/Szobrász_csillagkép","http://hu.dbpedia.org/property/populáris","α Sculptoris"
"http://hu.dbpedia.org/resource/Szobrász_csillagkép","http://hu.dbpedia.org/property/szomszédok","* Cet
* Vízöntő
* Déli Hal
* Daru
* Főnix
* Kemence"
"http://hu.dbpedia.org/resource/Szobrász_csillagkép","http://hu.dbpedia.org/property/északi",50
"http://hu.dbpedia.org/resource/Szobrász_csillagkép","http://dbpedia.org/ontology/abstract","A Szobrász (latin: Sculptor) egy csillagkép a déli égbolton. A konstelláció halvány csillagokat tartalmaz, így nem kifejezetten látványos, ám mély-ég objektumokban igen gazdag; főként fényes galaxisok és galaxishalmazok találhatók a területén. Érdekességként említendő, hogy a Szobrász területén található a ""Déli Galaktikus Pólus"" (SGP), mely az ekvatoriális koordináta-rendszer RA = 0h 51m 26.00s, Dec = -27d 7m 42.0s pontjánál ""döfi"" az égboltot. Magyarország területéről a teljes csillagkép megfigyelhető a déli horizont közelében, erre legalkalmasabb az augusztustól decemberig terjedő időszak."
"http://hu.dbpedia.org/resource/Szobrász_csillagkép","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szobrász_csillagkép?oldid=21265612&ns=0"
"http://hu.dbpedia.org/resource/Szobrász_csillagkép","http://dbpedia.org/ontology/wikiPageLength",5381
"http://hu.dbpedia.org/resource/Szobrász_csillagkép","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szobrász_csillagkép"
"http://hu.dbpedia.org/resource/Sculptor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szobrász_csillagkép"
"http://hu.dbpedia.org/resource/Sculptor_(csillagkép)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szobrász_csillagkép"
"http://hu.dbpedia.org/resource/Szobrász_(csillagkép)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szobrász_csillagkép"
"http://hu.wikipedia.org/wiki/Szobrász_csillagkép","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szobrász_csillagkép"
