"subject","predicate","object"
"http://hu.dbpedia.org/resource/Révész_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Révész_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Révész_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Révész_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Révész_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Révész_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Révész_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Révész_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Révész_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Révész_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Révész_Tamás","http://www.w3.org/2000/01/rdf-schema#label","Révész Tamás"
"http://hu.dbpedia.org/resource/Révész_Tamás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.066bg4"
"http://hu.dbpedia.org/resource/Révész_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Révész_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_született_személyek"
"http://hu.dbpedia.org/resource/Révész_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Joseph_Pulitzer-emlékdíjasok"
"http://hu.dbpedia.org/resource/Révész_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Révész_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balázs_Béla-díjasok"
"http://hu.dbpedia.org/resource/Révész_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Révész_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fotográfusok"
"http://hu.dbpedia.org/resource/Révész_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Révész_Tamás","http://dbpedia.org/ontology/wikiPageID",942487
"http://hu.dbpedia.org/resource/Révész_Tamás","http://dbpedia.org/ontology/wikiPageRevisionID",23610745
"http://hu.dbpedia.org/resource/Révész_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","http://artportal.hu/lexikon/muveszek/revesz_tamas"
"http://hu.dbpedia.org/resource/Révész_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070716013334/http:/www.heraldgate.com/"
"http://hu.dbpedia.org/resource/Révész_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20191030115305/http:/www.revesz.net/"
"http://hu.dbpedia.org/resource/Révész_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140828074435/http:/est.hu/cikk/60035/world_press_photo_2008_-_interjuk"
"http://hu.dbpedia.org/resource/Révész_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Révész_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Révész_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Révész_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Révész_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Révész_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Révész_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Révész_Tamás","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Révész_Tamás","http://hu.dbpedia.org/property/házastárs","Várkonyi Anna"
"http://hu.dbpedia.org/resource/Révész_Tamás","http://hu.dbpedia.org/property/név","Révész Tamás"
"http://hu.dbpedia.org/resource/Révész_Tamás","http://hu.dbpedia.org/property/születésiDátum",1946
"http://hu.dbpedia.org/resource/Révész_Tamás","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Révész_Tamás","http://hu.dbpedia.org/property/url","http://artportal.hu/lexikon/muveszek/revesz_tamas"
"http://hu.dbpedia.org/resource/Révész_Tamás","http://hu.dbpedia.org/property/weboldal","www.revesz.net"
"http://hu.dbpedia.org/resource/Révész_Tamás","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Révész_Tamás","http://hu.dbpedia.org/property/szakma","fotóművész, fotóriporter, egyetemi tanár"
"http://hu.dbpedia.org/resource/Révész_Tamás","http://hu.dbpedia.org/property/kitüntetései","Joseph Pulitzer-emlékdíj"
"http://hu.dbpedia.org/resource/Révész_Tamás","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Balázs_Béla-díj"
"http://hu.dbpedia.org/resource/Révész_Tamás","http://dbpedia.org/ontology/abstract","Dr. Révész Tamás (Budapest, 1946. február 21. –) Balázs Béla-díjas magyar fotóművész, fotóriporter, egyetemi tanár. Az Egyesült Államokban él. A Hazám-díj kuratóriumának tagja."
"http://hu.dbpedia.org/resource/Révész_Tamás","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Révész_Tamás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Révész_Tamás?oldid=23610745&ns=0"
"http://hu.dbpedia.org/resource/Révész_Tamás","http://dbpedia.org/ontology/wikiPageLength",3682
"http://hu.dbpedia.org/resource/Révész_Tamás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Révész_Tamás"
"http://hu.wikipedia.org/wiki/Révész_Tamás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Révész_Tamás"
