"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Felségjel_sablonok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Felségjel_sablonok","http://www.w3.org/2000/01/rdf-schema#label","Felségjel sablonok"
"http://hu.dbpedia.org/resource/Kategória:Felségjel_sablonok","http://dbpedia.org/ontology/wikiPageID",241164
"http://hu.dbpedia.org/resource/Kategória:Felségjel_sablonok","http://dbpedia.org/ontology/wikiPageRevisionID",20205138
"http://hu.dbpedia.org/resource/Kategória:Felségjel_sablonok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Kategória:Felségjel_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katonai_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Felségjel_sablonok","http://www.w3.org/2004/02/skos/core#prefLabel","Felségjel sablonok"
"http://hu.dbpedia.org/resource/Kategória:Felségjel_sablonok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Felségjel_sablonok?oldid=20205138&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Felségjel_sablonok_–_haditengerészetek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Felségjel_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Felségjel_sablonok_–_légitársaságok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Felségjel_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Felségjel_sablonok_–_űrügynökségek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Felségjel_sablonok"
