"subject","predicate","object"
"http://hu.dbpedia.org/resource/Latinvitorla","http://www.w3.org/2000/01/rdf-schema#label","Latinvitorla"
"http://hu.dbpedia.org/resource/Latinvitorla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0308p5"
"http://hu.dbpedia.org/resource/Latinvitorla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vitorláshajó-típusok"
"http://hu.dbpedia.org/resource/Latinvitorla","http://dbpedia.org/ontology/wikiPageID",1152519
"http://hu.dbpedia.org/resource/Latinvitorla","http://dbpedia.org/ontology/wikiPageRevisionID",22456973
"http://hu.dbpedia.org/resource/Latinvitorla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britannica.com/EBchecked/topic/331395/lateen-sail"
"http://hu.dbpedia.org/resource/Latinvitorla","http://dbpedia.org/ontology/abstract","A latinvitorla egy háromszög alakú vitorla, mely meghatározó szerepet játszott a középkori tengeri navigációban. A korábbi, négyszögletes vitorlák csak szél szerinti haladást tettek lehetővé a hajók számára (amikor a szél hátulról fújt). A latinvitorla volt az első olyan rendszerű vitorla, amivel gyakorlatilag bármely széliránnyal lehetett előre haladni. A többnyire hosszúkás, háromszög alakú vitorla rúdja egy rövid árbóchoz van rögzítve. A vitorla rúdja elöl a fedélzethez csatlakozik, hátrafelé emelkedik, és általában magasan az árbóc fölé nyúlik, amihez a vitorlarúd nagyjából középtájon csatlakozik. A vitorla bármelyik oldalról érkező szelet fel tud fogni. Így a hajó meglehetősen mozgékony, és ez jelentősen hozzájárult az arab hajósok általi elterjedéséhez a Földközi-tenger mentén, továbbá az ebben a térségben folytatott kereskedelem fejlődéséhez. Ez a vitorlatípus, illetve az ezzel épített hajó már az i. e. 2. században létezett, eredetileg valószínűleg az ókori Egyiptomból vagy a Perzsa-öböl vidékéről származott."
"http://hu.dbpedia.org/resource/Latinvitorla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Latinvitorla?oldid=22456973&ns=0"
"http://hu.dbpedia.org/resource/Latinvitorla","http://dbpedia.org/ontology/wikiPageLength",1279
"http://hu.dbpedia.org/resource/Latinvitorla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Latinvitorla"
"http://hu.wikipedia.org/wiki/Latinvitorla","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Latinvitorla"
