"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Afrika_kráterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kráterek_kontinensek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_Antarktisz_kráterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kráterek_kontinensek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Európa_kráterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kráterek_kontinensek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_kráterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kráterek_kontinensek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Ázsia_kráterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kráterek_kontinensek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Kráterek_kontinensek_szerint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kráterek_kontinensek_szerint","http://www.w3.org/2000/01/rdf-schema#label","Kráterek kontinensek szerint"
"http://hu.dbpedia.org/resource/Kategória:Kráterek_kontinensek_szerint","http://dbpedia.org/ontology/wikiPageID",844426
"http://hu.dbpedia.org/resource/Kategória:Kráterek_kontinensek_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",10468079
"http://hu.dbpedia.org/resource/Kategória:Kráterek_kontinensek_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Domborzat_kontinensek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Kráterek_kontinensek_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kráterek"
"http://hu.dbpedia.org/resource/Kategória:Kráterek_kontinensek_szerint","http://www.w3.org/2004/02/skos/core#prefLabel","Kráterek kontinensek szerint"
"http://hu.dbpedia.org/resource/Kategória:Kráterek_kontinensek_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kráterek_kontinensek_szerint?oldid=10468079&ns=14"
