"subject","predicate","object"
"http://hu.dbpedia.org/resource/Actinobacteria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gram-pozitív_baktériumok"
"http://hu.dbpedia.org/resource/Bacillales","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gram-pozitív_baktériumok"
"http://hu.dbpedia.org/resource/Clostridium_botulinum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gram-pozitív_baktériumok"
"http://hu.dbpedia.org/resource/Clostridium_difficile","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gram-pozitív_baktériumok"
"http://hu.dbpedia.org/resource/Gram-pozitív_baktériumok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gram-pozitív_baktériumok"
"http://hu.dbpedia.org/resource/Kategória:Bacillales","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gram-pozitív_baktériumok"
"http://hu.dbpedia.org/resource/Kategória:Gram-pozitív_baktériumok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Gram-pozitív_baktériumok","http://www.w3.org/2000/01/rdf-schema#label","Gram-pozitív baktériumok"
"http://hu.dbpedia.org/resource/Kategória:Gram-pozitív_baktériumok","http://dbpedia.org/ontology/wikiPageID",180631
"http://hu.dbpedia.org/resource/Kategória:Gram-pozitív_baktériumok","http://dbpedia.org/ontology/wikiPageRevisionID",14961815
"http://hu.dbpedia.org/resource/Kategória:Gram-pozitív_baktériumok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Kategória:Gram-pozitív_baktériumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Baktériumok"
"http://hu.dbpedia.org/resource/Kategória:Gram-pozitív_baktériumok","http://www.w3.org/2004/02/skos/core#prefLabel","Gram-pozitív baktériumok"
"http://hu.dbpedia.org/resource/Kategória:Gram-pozitív_baktériumok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Gram-pozitív_baktériumok?oldid=14961815&ns=14"
"http://hu.dbpedia.org/resource/Lactobacillus_bulgaricus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gram-pozitív_baktériumok"
"http://hu.dbpedia.org/resource/Lactobacillus_kimchii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gram-pozitív_baktériumok"
"http://hu.dbpedia.org/resource/Listeria_monocytogenes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gram-pozitív_baktériumok"
"http://hu.dbpedia.org/resource/Listeriaceae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gram-pozitív_baktériumok"
"http://hu.dbpedia.org/resource/Micrococcus_luteus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gram-pozitív_baktériumok"
"http://hu.dbpedia.org/resource/Mycobacterium_tuberculosis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gram-pozitív_baktériumok"
"http://hu.dbpedia.org/resource/Paenibacillaceae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gram-pozitív_baktériumok"
"http://hu.dbpedia.org/resource/Pneumococcus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gram-pozitív_baktériumok"
"http://hu.dbpedia.org/resource/Staphylococcus_aureus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gram-pozitív_baktériumok"
"http://hu.dbpedia.org/resource/Streptococcus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gram-pozitív_baktériumok"
"http://hu.dbpedia.org/resource/Streptococcus_uberis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gram-pozitív_baktériumok"
