"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vidrányi_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vidrányi_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vidrányi_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vidrányi_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vidrányi_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vidrányi_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vidrányi_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vidrányi_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vidrányi_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vidrányi_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vidrányi_Katalin","http://www.w3.org/2000/01/rdf-schema#label","Vidrányi Katalin"
"http://hu.dbpedia.org/resource/Vidrányi_Katalin","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Vidrányi_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Vidrányi_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Charta_’77_aláírói"
"http://hu.dbpedia.org/resource/Vidrányi_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_született_személyek"
"http://hu.dbpedia.org/resource/Vidrányi_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műfordítók"
"http://hu.dbpedia.org/resource/Vidrányi_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_katolikus_magyarok"
"http://hu.dbpedia.org/resource/Vidrányi_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filozófusok"
"http://hu.dbpedia.org/resource/Vidrányi_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filozófiatörténészek"
"http://hu.dbpedia.org/resource/Vidrányi_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_teológusok"
"http://hu.dbpedia.org/resource/Vidrányi_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Vidrányi_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Vidrányi_Katalin","http://dbpedia.org/ontology/wikiPageID",1527997
"http://hu.dbpedia.org/resource/Vidrányi_Katalin","http://dbpedia.org/ontology/wikiPageRevisionID",23738529
"http://hu.dbpedia.org/resource/Vidrányi_Katalin","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00015/00009/07percz.htm"
"http://hu.dbpedia.org/resource/Vidrányi_Katalin","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/01200/01273/00014/pdf/"
"http://hu.dbpedia.org/resource/Vidrányi_Katalin","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.t-online.hu/sferencz/"
"http://hu.dbpedia.org/resource/Vidrányi_Katalin","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.t-online.hu/sferencz/VIDRANY2.HTM"
"http://hu.dbpedia.org/resource/Vidrányi_Katalin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vilagossag.hu/pdf/20050106143902.pdf"
"http://hu.dbpedia.org/resource/Vidrányi_Katalin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vilagossag.hu/pdf/20050106144016.pdf"
"http://hu.dbpedia.org/resource/Vidrányi_Katalin","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.t-online.hu/sferencz/Vidranyi_es_kore.pdf"
"http://hu.dbpedia.org/resource/Vidrányi_Katalin","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.t-online.hu/sferencz/vidranyi.pdf"
"http://hu.dbpedia.org/resource/Vidrányi_Katalin","http://dbpedia.org/ontology/wikiPageExternalLink","http://beszelo.c3.hu/cikkek/%E2%80%9Emaradok-a-kaptafanal%E2%80%9D"
"http://hu.dbpedia.org/resource/Vidrányi_Katalin","http://dbpedia.org/ontology/wikiPageExternalLink","http://beszelo.c3.hu/cikkek/kati"
"http://hu.dbpedia.org/resource/Vidrányi_Katalin","http://dbpedia.org/ontology/wikiPageExternalLink","https://adtplus.arcanum.hu/hu/view/2000folyoirat_1991_03/%3Fpg=58&layout=s"
"http://hu.dbpedia.org/resource/Vidrányi_Katalin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filozófia"
"http://hu.dbpedia.org/resource/Vidrányi_Katalin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vidrányi_Katalin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Vidrányi_Katalin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vidrányi_Katalin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Vidrányi_Katalin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vidrányi_Katalin","http://hu.dbpedia.org/property/név","Vidrányi Katalin"
"http://hu.dbpedia.org/resource/Vidrányi_Katalin","http://hu.dbpedia.org/property/születésiDátum",1945
"http://hu.dbpedia.org/resource/Vidrányi_Katalin","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Vidrányi_Katalin","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Vidrányi_Katalin","http://hu.dbpedia.org/property/halálDátuma",1993
"http://hu.dbpedia.org/resource/Vidrányi_Katalin","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Vidrányi_Katalin","http://hu.dbpedia.org/property/szakma","vallásfilozófus, teológiatörténész, egyetemi oktató"
"http://hu.dbpedia.org/resource/Vidrányi_Katalin","http://dbpedia.org/ontology/abstract","Vidrányi Katalin (Budapest, 1945. július 10. – Budapest, 1993. augusztus 5.): magyar vallásfilozófus, katolikus teológiatörténész, fordító, egyetemi oktató."
"http://hu.dbpedia.org/resource/Vidrányi_Katalin","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Vidrányi_Katalin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vidrányi_Katalin?oldid=23738529&ns=0"
"http://hu.dbpedia.org/resource/Vidrányi_Katalin","http://dbpedia.org/ontology/wikiPageLength",13062
"http://hu.dbpedia.org/resource/Vidrányi_Katalin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vidrányi_Katalin"
"http://hu.wikipedia.org/wiki/Vidrányi_Katalin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vidrányi_Katalin"
