"subject","predicate","object"
"http://hu.dbpedia.org/resource/Timotei_Cipariu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Timotei_Cipariu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Timotei_Cipariu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Timotei_Cipariu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Timotei_Cipariu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Timotei_Cipariu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Timotei_Cipariu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Timotei_Cipariu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Timotei_Cipariu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Timotei_Cipariu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Timotei_Cipariu","http://www.w3.org/2000/01/rdf-schema#label","Timotei Cipariu"
"http://hu.dbpedia.org/resource/Timotei_Cipariu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zw7q0"
"http://hu.dbpedia.org/resource/Timotei_Cipariu","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Balázsfalva"
"http://hu.dbpedia.org/resource/Timotei_Cipariu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1805-ben_született_személyek"
"http://hu.dbpedia.org/resource/Timotei_Cipariu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Román_Akadémia_tagjai"
"http://hu.dbpedia.org/resource/Timotei_Cipariu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latinisták"
"http://hu.dbpedia.org/resource/Timotei_Cipariu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_egyházi_személyek"
"http://hu.dbpedia.org/resource/Timotei_Cipariu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1887-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Timotei_Cipariu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_nyelvészek"
"http://hu.dbpedia.org/resource/Timotei_Cipariu","http://dbpedia.org/ontology/wikiPageID",107304
"http://hu.dbpedia.org/resource/Timotei_Cipariu","http://dbpedia.org/ontology/wikiPageRevisionID",22354744
"http://hu.dbpedia.org/resource/Timotei_Cipariu","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03200/03227/html/jako28.htm"
"http://hu.dbpedia.org/resource/Timotei_Cipariu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Timotei_Cipariu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Timotei_Cipariu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Timotei_Cipariu","http://hu.dbpedia.org/property/kép","Timotei Cipariu.png"
"http://hu.dbpedia.org/resource/Timotei_Cipariu","http://hu.dbpedia.org/property/képméret",100
"http://hu.dbpedia.org/resource/Timotei_Cipariu","http://hu.dbpedia.org/property/név","Timotei Cipariu"
"http://hu.dbpedia.org/resource/Timotei_Cipariu","http://hu.dbpedia.org/property/születésiDátum",1805
"http://hu.dbpedia.org/resource/Timotei_Cipariu","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pánád"
"http://hu.dbpedia.org/resource/Timotei_Cipariu","http://hu.dbpedia.org/property/nemzetiség","román"
"http://hu.dbpedia.org/resource/Timotei_Cipariu","http://hu.dbpedia.org/property/halálDátuma",1887
"http://hu.dbpedia.org/resource/Timotei_Cipariu","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Balázsfalva"
"http://hu.dbpedia.org/resource/Timotei_Cipariu","http://dbpedia.org/ontology/abstract","Timotei Cipariu (Panád, 1805. február 21. – Balázsfalva, 1887. szeptember 3.) román nyelvész, filológus."
"http://hu.dbpedia.org/resource/Timotei_Cipariu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Timotei_Cipariu?oldid=22354744&ns=0"
"http://hu.dbpedia.org/resource/Timotei_Cipariu","http://dbpedia.org/ontology/wikiPageLength",6326
"http://hu.dbpedia.org/resource/Timotei_Cipariu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Timotei_Cipariu"
"http://hu.dbpedia.org/resource/Cipariu","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Timotei_Cipariu"
"http://hu.dbpedia.org/resource/Cipariu_Timót","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Timotei_Cipariu"
"http://hu.wikipedia.org/wiki/Timotei_Cipariu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Timotei_Cipariu"
