"subject","predicate","object"
"http://hu.dbpedia.org/resource/Volkra_Ottó_János","http://www.w3.org/2000/01/rdf-schema#label","Volkra Ottó János"
"http://hu.dbpedia.org/resource/Volkra_Ottó_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprémi_püspökök"
"http://hu.dbpedia.org/resource/Volkra_Ottó_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1665-ben_született_személyek"
"http://hu.dbpedia.org/resource/Volkra_Ottó_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1720-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Volkra_Ottó_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécsiek"
"http://hu.dbpedia.org/resource/Volkra_Ottó_János","http://dbpedia.org/ontology/wikiPageID",1516898
"http://hu.dbpedia.org/resource/Volkra_Ottó_János","http://dbpedia.org/ontology/wikiPageRevisionID",22468001
"http://hu.dbpedia.org/resource/Volkra_Ottó_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/Volkra_Ottó_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KatLex"
"http://hu.dbpedia.org/resource/Volkra_Ottó_János","http://dbpedia.org/ontology/abstract","Heidenreichsteini gróf Volkra Ottó János (Bécs, 1665. november 7. – Pozsony, 1720. december 19.) megyéspüspök."
"http://hu.dbpedia.org/resource/Volkra_Ottó_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Volkra_Ottó_János?oldid=22468001&ns=0"
"http://hu.dbpedia.org/resource/Volkra_Ottó_János","http://dbpedia.org/ontology/wikiPageLength",3085
"http://hu.dbpedia.org/resource/Volkra_Ottó_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Volkra_Ottó_János"
"http://hu.wikipedia.org/wiki/Volkra_Ottó_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Volkra_Ottó_János"
