"subject","predicate","object"
"http://hu.dbpedia.org/resource/Besa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erkölcs"
"http://hu.dbpedia.org/resource/Bűn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erkölcs"
"http://hu.dbpedia.org/resource/Csung","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erkölcs"
"http://hu.dbpedia.org/resource/Erőszakmentesség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erkölcs"
"http://hu.dbpedia.org/resource/Etika_(vallás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erkölcs"
"http://hu.dbpedia.org/resource/Gonosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erkölcs"
"http://hu.dbpedia.org/resource/Gyilkolásmentesség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erkölcs"
"http://hu.dbpedia.org/resource/Hazafiság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erkölcs"
"http://hu.dbpedia.org/resource/Hazugság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erkölcs"
"http://hu.dbpedia.org/resource/Kategória:Erkölcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Erkölcs","http://www.w3.org/2000/01/rdf-schema#label","Erkölcs"
"http://hu.dbpedia.org/resource/Kategória:Erkölcs","http://dbpedia.org/ontology/wikiPageID",189708
"http://hu.dbpedia.org/resource/Kategória:Erkölcs","http://dbpedia.org/ontology/wikiPageRevisionID",18606752
"http://hu.dbpedia.org/resource/Kategória:Erkölcs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Erkölcs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Erkölcs","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Etika"
"http://hu.dbpedia.org/resource/Kategória:Erkölcs","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vallás"
"http://hu.dbpedia.org/resource/Kategória:Erkölcs","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pszichológia"
"http://hu.dbpedia.org/resource/Kategória:Erkölcs","http://www.w3.org/2004/02/skos/core#prefLabel","Erkölcs"
"http://hu.dbpedia.org/resource/Kategória:Erkölcs","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Erkölcs?oldid=18606752&ns=14"
"http://hu.dbpedia.org/resource/Korrupció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erkölcs"
"http://hu.dbpedia.org/resource/Liguori_Szent_Alfonz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erkölcs"
"http://hu.dbpedia.org/resource/Predesztináció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erkölcs"
"http://hu.dbpedia.org/resource/Öt_fogadalom_(buddhizmus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erkölcs"
"http://hu.dbpedia.org/resource/Őszinteség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erkölcs"
"http://hu.dbpedia.org/resource/Ethosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erkölcs"
