"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szálkás_pajzsika","http://www.w3.org/2000/01/rdf-schema#label","Szálkás pajzsika"
"http://hu.dbpedia.org/resource/Szálkás_pajzsika","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043mc3c"
"http://hu.dbpedia.org/resource/Szálkás_pajzsika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harasztok"
"http://hu.dbpedia.org/resource/Szálkás_pajzsika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_védett_növények"
"http://hu.dbpedia.org/resource/Szálkás_pajzsika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Szálkás_pajzsika","http://dbpedia.org/ontology/wikiPageID",398461
"http://hu.dbpedia.org/resource/Szálkás_pajzsika","http://dbpedia.org/ontology/wikiPageRevisionID",22668344
"http://hu.dbpedia.org/resource/Szálkás_pajzsika","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.greenfo.hu/adatbazisok/fajok_item.php%3Ffaj=4656"
"http://hu.dbpedia.org/resource/Szálkás_pajzsika","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terra.hu/haznov/htm/Dryopteris.carthusiana.html"
"http://hu.dbpedia.org/resource/Szálkás_pajzsika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Szálkás_pajzsika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szálkás_pajzsika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Szálkás_pajzsika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szálkás_pajzsika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Szálkás_pajzsika","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Szálkás_pajzsika","http://hu.dbpedia.org/property/name","Szálkás pajzsika"
"http://hu.dbpedia.org/resource/Szálkás_pajzsika","http://hu.dbpedia.org/property/url","http://www.greenfo.hu/adatbazisok/fajok_item.php%3Ffaj=4656"
"http://hu.dbpedia.org/resource/Szálkás_pajzsika","http://hu.dbpedia.org/property/wikicommons","Dryopteris carthusiana"
"http://hu.dbpedia.org/resource/Szálkás_pajzsika","http://hu.dbpedia.org/property/védettség","V"
"http://hu.dbpedia.org/resource/Szálkás_pajzsika","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Valódi_páfrányok"
"http://hu.dbpedia.org/resource/Szálkás_pajzsika","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pajzsikafélék"
"http://hu.dbpedia.org/resource/Szálkás_pajzsika","http://hu.dbpedia.org/property/ordo","Dryopteridales"
"http://hu.dbpedia.org/resource/Szálkás_pajzsika","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Szálkás_pajzsika","http://hu.dbpedia.org/property/wikispecies","Dryopteris carthusiana"
"http://hu.dbpedia.org/resource/Szálkás_pajzsika","http://hu.dbpedia.org/property/binomial","Dryopteris carthusiana"
"http://hu.dbpedia.org/resource/Szálkás_pajzsika","http://hu.dbpedia.org/property/binomialAuthority","H.P.Fuchs"
"http://hu.dbpedia.org/resource/Szálkás_pajzsika","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Harasztok"
"http://hu.dbpedia.org/resource/Szálkás_pajzsika","http://hu.dbpedia.org/property/genus","Dryopteris"
"http://hu.dbpedia.org/resource/Szálkás_pajzsika","http://hu.dbpedia.org/property/species","D. carthusiana"
"http://hu.dbpedia.org/resource/Szálkás_pajzsika","http://hu.dbpedia.org/property/természetvédelmiÉrték","5000.0"
"http://hu.dbpedia.org/resource/Szálkás_pajzsika","http://dbpedia.org/ontology/abstract","A szálkás pajzsika tudományos nevén (Dryopteris carthusiana) a családjába tartozó védett növény."
"http://hu.dbpedia.org/resource/Szálkás_pajzsika","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szálkás_pajzsika?oldid=22668344&ns=0"
"http://hu.dbpedia.org/resource/Szálkás_pajzsika","http://dbpedia.org/ontology/wikiPageLength",2730
"http://hu.dbpedia.org/resource/Szálkás_pajzsika","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szálkás_pajzsika"
"http://hu.dbpedia.org/resource/Dryopteris_carthusiana","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szálkás_pajzsika"
"http://hu.wikipedia.org/wiki/Szálkás_pajzsika","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szálkás_pajzsika"
