"subject","predicate","object"
"http://hu.dbpedia.org/resource/Christopher_J._Cassidy","http://www.w3.org/2000/01/rdf-schema#label","Christopher J. Cassidy"
"http://hu.dbpedia.org/resource/Christopher_J._Cassidy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gxcgg"
"http://hu.dbpedia.org/resource/Christopher_J._Cassidy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Christopher_J._Cassidy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_született_személyek"
"http://hu.dbpedia.org/resource/Christopher_J._Cassidy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_űrhajósok"
"http://hu.dbpedia.org/resource/Christopher_J._Cassidy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szojuz-program"
"http://hu.dbpedia.org/resource/Christopher_J._Cassidy","http://dbpedia.org/ontology/wikiPageID",1038961
"http://hu.dbpedia.org/resource/Christopher_J._Cassidy","http://dbpedia.org/ontology/wikiPageRevisionID",23733629
"http://hu.dbpedia.org/resource/Christopher_J._Cassidy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130424060854/http:/www.jsc.nasa.gov/Bios/htmlbios/cassidy-cj.html%7Carchivedate=2013-04-24"
"http://hu.dbpedia.org/resource/Christopher_J._Cassidy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jsc.nasa.gov/Bios/htmlbios/cassidy-cj.html%7Ctitle=Christopher"
"http://hu.dbpedia.org/resource/Christopher_J._Cassidy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spacefacts.de/english/bio_ast.htm%7Ctitle=Christopher"
"http://hu.dbpedia.org/resource/Christopher_J._Cassidy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/astros/cassidy.htm%7Ctitle=Christopher"
"http://hu.dbpedia.org/resource/Christopher_J._Cassidy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrhajós_infobox"
"http://hu.dbpedia.org/resource/Christopher_J._Cassidy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Christopher_J._Cassidy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Christopher_J._Cassidy","http://dbpedia.org/ontology/abstract","Christopher J. Cassidy amerikai mérnök, űrhajós, kapitány. Teljes neve Christopher John ""Chris"" Cassidy."
"http://hu.dbpedia.org/resource/Christopher_J._Cassidy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Christopher_J._Cassidy?oldid=23733629&ns=0"
"http://hu.dbpedia.org/resource/Christopher_J._Cassidy","http://dbpedia.org/ontology/wikiPageLength",3028
"http://hu.dbpedia.org/resource/Christopher_J._Cassidy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Christopher_J._Cassidy"
"http://hu.wikipedia.org/wiki/Christopher_J._Cassidy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Christopher_J._Cassidy"
