"subject","predicate","object"
"http://hu.dbpedia.org/resource/50PLUS","http://dbpedia.org/ontology/leader","http://hu.dbpedia.org/resource/Szenátus_(Hollandia)"
"http://hu.dbpedia.org/resource/Baloldali_Zöldek","http://dbpedia.org/ontology/leader","http://hu.dbpedia.org/resource/Szenátus_(Hollandia)"
"http://hu.dbpedia.org/resource/Fórum_a_Demokráciáért","http://hu.dbpedia.org/property/frakcióvezető","http://hu.dbpedia.org/resource/Szenátus_(Hollandia)"
"http://hu.dbpedia.org/resource/Fórum_a_Demokráciáért","http://dbpedia.org/ontology/leader","http://hu.dbpedia.org/resource/Szenátus_(Hollandia)"
"http://hu.dbpedia.org/resource/JA21","http://dbpedia.org/ontology/leader","http://hu.dbpedia.org/resource/Szenátus_(Hollandia)"
"http://hu.dbpedia.org/resource/Szabadságpárt_(Hollandia)","http://hu.dbpedia.org/property/frakcióvezető","http://hu.dbpedia.org/resource/Szenátus_(Hollandia)"
"http://hu.dbpedia.org/resource/Szabadságpárt_(Hollandia)","http://dbpedia.org/ontology/leader","http://hu.dbpedia.org/resource/Szenátus_(Hollandia)"
"http://hu.dbpedia.org/resource/Szenátus_(Hollandia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Szenátus_(Hollandia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Szenátus_(Hollandia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szenátus_(Hollandia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szenátus_(Hollandia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szenátus_(Hollandia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szenátus_(Hollandia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Szenátus_(Hollandia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Szenátus_(Hollandia)","http://www.w3.org/2000/01/rdf-schema#label","Szenátus (Hollandia)"
"http://hu.dbpedia.org/resource/Szenátus_(Hollandia)","http://dbpedia.org/ontology/wikiPageID",1675621
"http://hu.dbpedia.org/resource/Szenátus_(Hollandia)","http://dbpedia.org/ontology/wikiPageRevisionID",23641968
"http://hu.dbpedia.org/resource/Szenátus_(Hollandia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.eerstekamer.nl/"
"http://hu.dbpedia.org/resource/Szenátus_(Hollandia)","http://xmlns.com/foaf/0.1/name","Szenátus"
"http://hu.dbpedia.org/resource/Szenátus_(Hollandia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
