"subject","predicate","object"
"http://hu.dbpedia.org/resource/A3-as_autópálya_(Románia)","http://dbpedia.org/ontology/engineer","http://hu.dbpedia.org/resource/Nyárádtő"
"http://hu.dbpedia.org/resource/Erdőszentgyörgy","http://hu.dbpedia.org/property/nyugat","http://hu.dbpedia.org/resource/Nyárádtő"
"http://hu.dbpedia.org/resource/Kiscserged","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Nyárádtő"
"http://hu.dbpedia.org/resource/Malomfalva","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Nyárádtő"
"http://hu.dbpedia.org/resource/Marosszék","http://hu.dbpedia.org/property/főbbTelepülések","http://hu.dbpedia.org/resource/Nyárádtő"
"http://hu.dbpedia.org/resource/Marosvásárhely","http://hu.dbpedia.org/property/délnyugat","http://hu.dbpedia.org/resource/Nyárádtő"
"http://hu.dbpedia.org/resource/Nagycserged","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Nyárádtő"
"http://hu.dbpedia.org/resource/Nyárádtő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nyárádtő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Nyárádtő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nyárádtő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nyárádtő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Nyárádtő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Nyárádtő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nyárádtő","http://www.w3.org/2000/01/rdf-schema#label","Nyárádtő"
"http://hu.dbpedia.org/resource/Nyárádtő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08mt24"
"http://hu.dbpedia.org/resource/Nyárádtő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maros_megye_települései"
"http://hu.dbpedia.org/resource/Nyárádtő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marosszék_települései"
"http://hu.dbpedia.org/resource/Nyárádtő","http://dbpedia.org/ontology/wikiPageID",14913
"http://hu.dbpedia.org/resource/Nyárádtő","http://dbpedia.org/ontology/wikiPageRevisionID",23746788
