"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ferrari_643","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Ferrari_F92A"
"http://hu.dbpedia.org/resource/Ferrari_F92A","http://www.w3.org/2000/01/rdf-schema#label","Ferrari F92A"
"http://hu.dbpedia.org/resource/Ferrari_F92A","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Formula–1-es_autók"
"http://hu.dbpedia.org/resource/Ferrari_F92A","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Scuderia_Ferrari"
"http://hu.dbpedia.org/resource/Ferrari_F92A","http://dbpedia.org/ontology/wikiPageID",1352941
"http://hu.dbpedia.org/resource/Ferrari_F92A","http://dbpedia.org/ontology/wikiPageRevisionID",23739389
"http://hu.dbpedia.org/resource/Ferrari_F92A","http://dbpedia.org/ontology/wikiPageExternalLink","http://f1.statistiker.org/Uebersicht/Produkt/1747"
"http://hu.dbpedia.org/resource/Ferrari_F92A","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/Ferrari_F92A","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gumiabroncs"
"http://hu.dbpedia.org/resource/Ferrari_F92A","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Ferrari_F92A","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/Ferrari_F92A","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Ferrari_F92A","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1autó_infobox"
"http://hu.dbpedia.org/resource/Ferrari_F92A","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Ferrari_F92A","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ferrari_F92A","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Ferrari_F92A","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Scuderia_Ferrari"
"http://hu.dbpedia.org/resource/Ferrari_F92A","http://hu.dbpedia.org/property/date",20160304100830
"http://hu.dbpedia.org/resource/Ferrari_F92A","http://hu.dbpedia.org/property/előző",643
"http://hu.dbpedia.org/resource/Ferrari_F92A","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Scuderia_Ferrari"
"http://hu.dbpedia.org/resource/Ferrari_F92A","http://hu.dbpedia.org/property/kép","Jean Alesi.jpg"
"http://hu.dbpedia.org/resource/Ferrari_F92A","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Ferrari_F93A"
"http://hu.dbpedia.org/resource/Ferrari_F92A","http://hu.dbpedia.org/property/motor","Ferrari Tipo 038 , 3497 cc , 65 ° V12, NA, középmotoros, hosszában beépített"
"http://hu.dbpedia.org/resource/Ferrari_F92A","http://hu.dbpedia.org/property/név","Ferrari F92AT"
"http://hu.dbpedia.org/resource/Ferrari_F92A","http://hu.dbpedia.org/property/név","Ferrari F92A"
"http://hu.dbpedia.org/resource/Ferrari_F92A","http://hu.dbpedia.org/property/url","http://f1.statistiker.org/Uebersicht/Produkt/1747"
"http://hu.dbpedia.org/resource/Ferrari_F92A","http://hu.dbpedia.org/property/csapat","Scuderia Ferrari SpA"
"http://hu.dbpedia.org/resource/Ferrari_F92A","http://hu.dbpedia.org/property/első",1992
"http://hu.dbpedia.org/resource/Ferrari_F92A","http://hu.dbpedia.org/property/gumik","http://hu.dbpedia.org/resource/Goodyear"
"http://hu.dbpedia.org/resource/Ferrari_F92A","http://hu.dbpedia.org/property/versenyek",16
"http://hu.dbpedia.org/resource/Ferrari_F92A","http://hu.dbpedia.org/property/utolsó",1992
"http://hu.dbpedia.org/resource/Ferrari_F92A","http://hu.dbpedia.org/property/váltó","Ferrari 6 sebességes , 7-fokozatú  félautomata"
"http://hu.dbpedia.org/resource/Ferrari_F92A","http://hu.dbpedia.org/property/üzemanyag","http://hu.dbpedia.org/resource/Agip"
"http://hu.dbpedia.org/resource/Ferrari_F92A","http://hu.dbpedia.org/property/dobogó",2
"http://hu.dbpedia.org/resource/Ferrari_F92A","http://hu.dbpedia.org/property/elsőFelfüggesztés","Dupla keresztlengőkaros, torziós karok"
"http://hu.dbpedia.org/resource/Ferrari_F92A","http://hu.dbpedia.org/property/győzelem",0
"http://hu.dbpedia.org/resource/Ferrari_F92A","http://hu.dbpedia.org/property/hátsóFelfüggesztés","Mint az előző"
"http://hu.dbpedia.org/resource/Ferrari_F92A","http://hu.dbpedia.org/property/leggyorsabb",0
