"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nesselrode_Ferenc_Vilmos","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Radonay_Mátyás_Ignác"
"http://hu.dbpedia.org/resource/Nesselrode_Ferenc_Vilmos","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Radonay_Mátyás_Ignác"
"http://hu.dbpedia.org/resource/Radonay_Mátyás_Ignác","http://www.w3.org/2000/01/rdf-schema#label","Radonay Mátyás Ignác"
"http://hu.dbpedia.org/resource/Radonay_Mátyás_Ignác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsi_püspökök"
"http://hu.dbpedia.org/resource/Radonay_Mátyás_Ignác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tolna_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Radonay_Mátyás_Ignác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1630-ban_született_személyek"
"http://hu.dbpedia.org/resource/Radonay_Mátyás_Ignác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1703-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Radonay_Mátyás_Ignác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_horvátok"
"http://hu.dbpedia.org/resource/Radonay_Mátyás_Ignác","http://dbpedia.org/ontology/wikiPageID",481632
"http://hu.dbpedia.org/resource/Radonay_Mátyás_Ignác","http://dbpedia.org/ontology/wikiPageRevisionID",23357220
"http://hu.dbpedia.org/resource/Radonay_Mátyás_Ignác","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Utódlás"
"http://hu.dbpedia.org/resource/Radonay_Mátyás_Ignác","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Radonay_Mátyás_Ignác","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Radonay_Mátyás_Ignác","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátul"
"http://hu.dbpedia.org/resource/Radonay_Mátyás_Ignác","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Radonay_Mátyás_Ignác","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Radonay_Mátyás_Ignác","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/Radonay_Mátyás_Ignác","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KatLex"
"http://hu.dbpedia.org/resource/Radonay_Mátyás_Ignác","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó"
"http://hu.dbpedia.org/resource/Radonay_Mátyás_Ignác","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Radonay_Mátyás_Ignác","http://hu.dbpedia.org/property/author","Nagy Imre Gábor"
"http://hu.dbpedia.org/resource/Radonay_Mátyás_Ignác","http://hu.dbpedia.org/property/coauthors","dr. Kövecs Ferenc"
"http://hu.dbpedia.org/resource/Radonay_Mátyás_Ignác","http://hu.dbpedia.org/property/cím","Tolna vármegye főispánja"
"http://hu.dbpedia.org/resource/Radonay_Mátyás_Ignác","http://hu.dbpedia.org/property/előző","a címet utoljára Werbőczy Imre viselte 1543-ban"
"http://hu.dbpedia.org/resource/Radonay_Mátyás_Ignác","http://hu.dbpedia.org/property/isbn",9638521228
"http://hu.dbpedia.org/resource/Radonay_Mátyás_Ignác","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Radonay_Mátyás_Ignác","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Nesselrode_Ferenc_Vilmos"
"http://hu.dbpedia.org/resource/Radonay_Mátyás_Ignác","http://hu.dbpedia.org/property/location","Pécs"
"http://hu.dbpedia.org/resource/Radonay_Mátyás_Ignác","http://hu.dbpedia.org/property/név","Radonay Mátyás Ignác"
"http://hu.dbpedia.org/resource/Radonay_Mátyás_Ignác","http://hu.dbpedia.org/property/publisher","Pécs Története Alapítvány"
"http://hu.dbpedia.org/resource/Radonay_Mátyás_Ignác","http://hu.dbpedia.org/property/title","Pécs ezer éve"
"http://hu.dbpedia.org/resource/Radonay_Mátyás_Ignác","http://hu.dbpedia.org/property/uralkodásKezdete",1687
"http://hu.dbpedia.org/resource/Radonay_Mátyás_Ignác","http://hu.dbpedia.org/property/uralkodásVége",1703
"http://hu.dbpedia.org/resource/Radonay_Mátyás_Ignác","http://hu.dbpedia.org/property/year",1996
"http://hu.dbpedia.org/resource/Radonay_Mátyás_Ignác","http://hu.dbpedia.org/property/évek",1687
"http://hu.dbpedia.org/resource/Radonay_Mátyás_Ignác","http://hu.dbpedia.org/property/címer","Coa Hungary County Tolna .svg"
"http://hu.dbpedia.org/resource/Radonay_Mátyás_Ignác","http://hu.dbpedia.org/property/link","Pécsi püspökök listája"
"http://hu.dbpedia.org/resource/Radonay_Mátyás_Ignác","http://hu.dbpedia.org/property/elozo","http://hu.dbpedia.org/resource/Széchényi_Pál_(érsek)"
"http://hu.dbpedia.org/resource/Radonay_Mátyás_Ignác","http://hu.dbpedia.org/property/kovetkezo","http://hu.dbpedia.org/resource/Nesselrode_Ferenc_Vilmos"
"http://hu.dbpedia.org/resource/Radonay_Mátyás_Ignác","http://hu.dbpedia.org/property/címlink","Tolna vármegye"
"http://hu.dbpedia.org/resource/Radonay_Mátyás_Ignác","http://hu.dbpedia.org/property/címerfelirat","Tolna vármegye címere"
