"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albula-vasút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rhätische_Bahn"
"http://hu.dbpedia.org/resource/Alp_Grüm_(Rhaetian_vasútállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rhätische_Bahn"
"http://hu.dbpedia.org/resource/Az_RhB_vasútállomásainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rhätische_Bahn"
"http://hu.dbpedia.org/resource/Bahnhof_Chur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rhätische_Bahn"
"http://hu.dbpedia.org/resource/Bahnhof_Landquart","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rhätische_Bahn"
"http://hu.dbpedia.org/resource/Bahnhof_Sargans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rhätische_Bahn"
"http://hu.dbpedia.org/resource/Bernina-vasút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rhätische_Bahn"
"http://hu.dbpedia.org/resource/Bever–Scuol-Tarasp-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rhätische_Bahn"
"http://hu.dbpedia.org/resource/Brusiói_spirálviadukt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rhätische_Bahn"
"http://hu.dbpedia.org/resource/Chur–Arosa-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rhätische_Bahn"
"http://hu.dbpedia.org/resource/Davos_Platz–Filisur-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rhätische_Bahn"
"http://hu.dbpedia.org/resource/Kategória:Rhätische_Bahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Rhätische_Bahn","http://www.w3.org/2000/01/rdf-schema#label","Rhätische Bahn"
"http://hu.dbpedia.org/resource/Kategória:Rhätische_Bahn","http://dbpedia.org/ontology/wikiPageID",882704
"http://hu.dbpedia.org/resource/Kategória:Rhätische_Bahn","http://dbpedia.org/ontology/wikiPageRevisionID",21853447
"http://hu.dbpedia.org/resource/Kategória:Rhätische_Bahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Rhätische_Bahn","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:1000_mm-es_nyomtáv"
"http://hu.dbpedia.org/resource/Kategória:Rhätische_Bahn","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svájci_vasúttársaságok"
"http://hu.dbpedia.org/resource/Kategória:Rhätische_Bahn","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svájc_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Kategória:Rhätische_Bahn","http://www.w3.org/2004/02/skos/core#prefLabel","Rhätische Bahn"
"http://hu.dbpedia.org/resource/Kategória:Rhätische_Bahn","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Rhätische_Bahn?oldid=21853447&ns=14"
"http://hu.dbpedia.org/resource/Landquart–Davos_Platz-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rhätische_Bahn"
"http://hu.dbpedia.org/resource/Landquart–Thusis-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rhätische_Bahn"
"http://hu.dbpedia.org/resource/Landwasserviadukt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rhätische_Bahn"
"http://hu.dbpedia.org/resource/RhB_ABe_4/4_III","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rhätische_Bahn"
"http://hu.dbpedia.org/resource/RhB_ABe_8/12","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rhätische_Bahn"
"http://hu.dbpedia.org/resource/RhB_Ge_4/4_II_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rhätische_Bahn"
"http://hu.dbpedia.org/resource/RhB_Ge_4/4_I_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rhätische_Bahn"
"http://hu.dbpedia.org/resource/RhB_Ge_6/6_II_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rhätische_Bahn"
"http://hu.dbpedia.org/resource/RhB_Ge_6/6_I_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rhätische_Bahn"
"http://hu.dbpedia.org/resource/Rhätische_Bahn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rhätische_Bahn"
"http://hu.dbpedia.org/resource/Samedan–Pontresina-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rhätische_Bahn"
"http://hu.dbpedia.org/resource/Stadler_Allegra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rhätische_Bahn"
