"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cholnoky_László_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Cholnoky_László_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Cholnoky_László_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Cholnoky_László_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Cholnoky_László_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Cholnoky_László_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Cholnoky_László_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Cholnoky_László_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Cholnoky_László_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Cholnoky_László_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Cholnoky_László_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Cholnoky_László_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cholnoky_László_(író)","http://www.w3.org/2000/01/rdf-schema#label","Cholnoky László (író)"
"http://hu.dbpedia.org/resource/Cholnoky_László_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Öngyilkos_költők,_írók"
"http://hu.dbpedia.org/resource/Cholnoky_László_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1879-ben_született_személyek"
"http://hu.dbpedia.org/resource/Cholnoky_László_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprémiek"
"http://hu.dbpedia.org/resource/Cholnoky_László_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1929-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Cholnoky_László_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Cholnoky_László_(író)","http://dbpedia.org/ontology/wikiPageID",434621
"http://hu.dbpedia.org/resource/Cholnoky_László_(író)","http://dbpedia.org/ontology/wikiPageRevisionID",23549876
"http://hu.dbpedia.org/resource/Cholnoky_László_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/veszplex/html/"
"http://hu.dbpedia.org/resource/Cholnoky_László_(író)","http://xmlns.com/foaf/0.1/name","Cholnoky László"
"http://hu.dbpedia.org/resource/Cholnoky_László_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cholnoky_László_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Cholnoky_László_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cholnoky_László_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÚMIL"
"http://hu.dbpedia.org/resource/Cholnoky_László_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hibás_ISBN"
"http://hu.dbpedia.org/resource/Cholnoky_László_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiforrás"
"http://hu.dbpedia.org/resource/Cholnoky_László_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Cholnoky_László_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Cholnoky_László_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Cholnoky_László_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Cholnoky_László_(író)","http://hu.dbpedia.org/property/kép","Cholnoky László.jpg"
"http://hu.dbpedia.org/resource/Cholnoky_László_(író)","http://hu.dbpedia.org/property/műfaj","regény"
"http://hu.dbpedia.org/resource/Cholnoky_László_(író)","http://hu.dbpedia.org/property/név","Cholnoky László"
"http://hu.dbpedia.org/resource/Cholnoky_László_(író)","http://hu.dbpedia.org/property/születésiDátum",1879
"http://hu.dbpedia.org/resource/Cholnoky_László_(író)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Veszprém"
"http://hu.dbpedia.org/resource/Cholnoky_László_(író)","http://hu.dbpedia.org/property/halálDátuma",1929
"http://hu.dbpedia.org/resource/Cholnoky_László_(író)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Cholnoky_László_(író)","http://dbpedia.org/ontology/abstract","Cholnoky László (Veszprém, 1879. július 11. – Budapest, 1929. április 21.) író."
"http://hu.dbpedia.org/resource/Cholnoky_László_(író)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cholnoky_László_(író)?oldid=23549876&ns=0"
"http://hu.dbpedia.org/resource/Cholnoky_László_(író)","http://dbpedia.org/ontology/wikiPageLength",6986
"http://hu.dbpedia.org/resource/Cholnoky_László_(író)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cholnoky_László_(író)"
"http://hu.wikipedia.org/wiki/Cholnoky_László_(író)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cholnoky_László_(író)"
