"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alsófarkadin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Alsófarkadin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Alsófarkadin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Alsófarkadin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Alsófarkadin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Alsófarkadin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Alsófarkadin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alsófarkadin","http://www.w3.org/2000/01/rdf-schema#label","Alsófarkadin"
"http://hu.dbpedia.org/resource/Alsófarkadin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hunyad_vármegye_települései"
"http://hu.dbpedia.org/resource/Alsófarkadin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hunyad_megye_települései"
"http://hu.dbpedia.org/resource/Alsófarkadin","http://dbpedia.org/ontology/wikiPageID",608435
"http://hu.dbpedia.org/resource/Alsófarkadin","http://dbpedia.org/ontology/wikiPageRevisionID",23535698
"http://hu.dbpedia.org/resource/Alsófarkadin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Alsófarkadin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Alsófarkadin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alsófarkadin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Alsófarkadin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alsófarkadin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hunyad_megye_települései"
"http://hu.dbpedia.org/resource/Alsófarkadin","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Alsófarkadin","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",14
"http://hu.dbpedia.org/resource/Alsófarkadin","http://hu.dbpedia.org/property/hosszúságiÍvperc",58
"http://hu.dbpedia.org/resource/Alsófarkadin","http://hu.dbpedia.org/property/kép","Général Berthelot 3.jpg"
"http://hu.dbpedia.org/resource/Alsófarkadin","http://hu.dbpedia.org/property/képaláírás","A Lónyay–Nopcsa-kastély"
"http://hu.dbpedia.org/resource/Alsófarkadin","http://hu.dbpedia.org/property/képméret",260
"http://hu.dbpedia.org/resource/Alsófarkadin","http://hu.dbpedia.org/property/magyarNév","Alsófarkadin"
"http://hu.dbpedia.org/resource/Alsófarkadin","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Alsófarkadin","http://hu.dbpedia.org/property/szélességiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Alsófarkadin","http://hu.dbpedia.org/property/szélességiÍvperc",58
"http://hu.dbpedia.org/resource/Alsófarkadin","http://hu.dbpedia.org/property/terület",30.74
"http://hu.dbpedia.org/resource/Alsófarkadin","http://hu.dbpedia.org/property/weboldal","www.primariaberthelot.ro"
"http://hu.dbpedia.org/resource/Alsófarkadin","http://hu.dbpedia.org/property/megye","Hunyad"
"http://hu.dbpedia.org/resource/Alsófarkadin","http://hu.dbpedia.org/property/fejlesztésiRégió","Nyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Alsófarkadin","http://hu.dbpedia.org/property/magyarLakosság","-"
"http://hu.dbpedia.org/resource/Alsófarkadin","http://hu.dbpedia.org/property/rang","községközpont"
"http://hu.dbpedia.org/resource/Alsófarkadin","http://hu.dbpedia.org/property/románNév","General Berthelot"
"http://hu.dbpedia.org/resource/Alsófarkadin","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Alsófarkadin","http://dbpedia.org/ontology/abstract","Alsófarkadin (románul: General Berthelot, 1965 és 2001 között Unirea, 1923 és 1964 között Berthelot, azelőtt Fărcădinul de Jos) falu Romániában, Erdélyben, Hunyad megyében."
"http://hu.dbpedia.org/resource/Alsófarkadin","http://dbpedia.org/ontology/status","községközpont"
"http://hu.dbpedia.org/resource/Alsófarkadin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alsófarkadin?oldid=23535698&ns=0"
"http://hu.dbpedia.org/resource/Alsófarkadin","http://dbpedia.org/ontology/wikiPageLength",5848
"http://hu.dbpedia.org/resource/Alsófarkadin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alsófarkadin"
"http://hu.dbpedia.org/resource/Felsőfarkadin","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Alsófarkadin"
"http://hu.dbpedia.org/resource/Gauricsa","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Alsófarkadin"
"http://hu.dbpedia.org/resource/Kraguis","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Alsófarkadin"
"http://hu.dbpedia.org/resource/Tustya","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Alsófarkadin"
"http://hu.dbpedia.org/resource/General_Berthelot","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Alsófarkadin"
"http://hu.wikipedia.org/wiki/Alsófarkadin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alsófarkadin"
