"subject","predicate","object"
"http://hu.dbpedia.org/resource/II._Mexikói_Császárság","http://hu.dbpedia.org/property/himnusz","http://hu.dbpedia.org/resource/Mexikó_himnusza"
"http://hu.dbpedia.org/resource/II._Mexikói_Császárság","http://dbpedia.org/ontology/anthem","http://hu.dbpedia.org/resource/Mexikó_himnusza"
"http://hu.dbpedia.org/resource/Mexikó","http://hu.dbpedia.org/property/himnusz","http://hu.dbpedia.org/resource/Mexikó_himnusza"
"http://hu.dbpedia.org/resource/Mexikó","http://dbpedia.org/ontology/anthem","http://hu.dbpedia.org/resource/Mexikó_himnusza"
"http://hu.dbpedia.org/resource/Mexikó_himnusza","http://www.w3.org/2000/01/rdf-schema#label","Mexikó himnusza"
"http://hu.dbpedia.org/resource/Mexikó_himnusza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012144"
"http://hu.dbpedia.org/resource/Mexikó_himnusza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_himnuszok"
"http://hu.dbpedia.org/resource/Mexikó_himnusza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó"
"http://hu.dbpedia.org/resource/Mexikó_himnusza","http://dbpedia.org/ontology/wikiPageID",19618
"http://hu.dbpedia.org/resource/Mexikó_himnusza","http://dbpedia.org/ontology/wikiPageRevisionID",22396850
"http://hu.dbpedia.org/resource/Mexikó_himnusza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070304112227/http:/www.gobernacion.gob.mx/sp2004b/mp3/version_completa_coro_de_jovenes.mp3"
"http://hu.dbpedia.org/resource/Mexikó_himnusza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070623212859/http:/www.gobernacion.gob.mx/sp2004b/"
"http://hu.dbpedia.org/resource/Mexikó_himnusza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mexikó_himnusza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_himnuszok"
"http://hu.dbpedia.org/resource/Mexikó_himnusza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mexikó_himnusza","http://dbpedia.org/ontology/abstract","A Mexikói nemzeti himnusz (Himno Nacional Mexicano) Antonio López de Santa Anna tábornok felhívására született. Szükségét érezte, hogy egy igazi hazafias dal legyen az ország nemzeti himnusza. Felhívását 1853. november 12-én egy irodalmi újságban tette közzé. A kiírt irodalmi pályázatot a San Luis Potosí állambeli költő, a zenei pályázatot katalán zeneszerző nyerte el. A himnusz próbákon először Santiago de Querétaróban hangzott el, első hivatalos előadására 1854. szeptember 15-én a Mexikói Nemzeti Színházban került sor."
"http://hu.dbpedia.org/resource/Mexikó_himnusza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mexikó_himnusza?oldid=22396850&ns=0"
"http://hu.dbpedia.org/resource/Mexikó_himnusza","http://dbpedia.org/ontology/wikiPageLength",6367
"http://hu.dbpedia.org/resource/Mexikó_himnusza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mexikó_himnusza"
"http://hu.dbpedia.org/resource/Himno_Nacional_Mexicano","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mexikó_himnusza"
"http://hu.dbpedia.org/resource/Mexikói_himnusz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mexikó_himnusza"
"http://hu.wikipedia.org/wiki/Mexikó_himnusza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mexikó_himnusza"
