"subject","predicate","object"
"http://hu.dbpedia.org/resource/Petrochelidon_fuliginosa","http://www.w3.org/2000/01/rdf-schema#label","Petrochelidon fuliginosa"
"http://hu.dbpedia.org/resource/Petrochelidon_fuliginosa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_madarai"
"http://hu.dbpedia.org/resource/Petrochelidon_fuliginosa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyenlítői-Guinea_madarai"
"http://hu.dbpedia.org/resource/Petrochelidon_fuliginosa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gabon_madarai"
"http://hu.dbpedia.org/resource/Petrochelidon_fuliginosa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Petrochelidon_fuliginosa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nigéria_madarai"
"http://hu.dbpedia.org/resource/Petrochelidon_fuliginosa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kongói_Köztársaság_madarai"
"http://hu.dbpedia.org/resource/Petrochelidon_fuliginosa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fecskefélék"
"http://hu.dbpedia.org/resource/Petrochelidon_fuliginosa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kamerun_madarai"
"http://hu.dbpedia.org/resource/Petrochelidon_fuliginosa","http://dbpedia.org/ontology/wikiPageID",1426348
"http://hu.dbpedia.org/resource/Petrochelidon_fuliginosa","http://dbpedia.org/ontology/wikiPageRevisionID",20100223
"http://hu.dbpedia.org/resource/Petrochelidon_fuliginosa","http://dbpedia.org/ontology/wikiPageExternalLink","http://datazone.birdlife.org/species/factsheet/forest-swallow-hirundo-fuliginosa"
"http://hu.dbpedia.org/resource/Petrochelidon_fuliginosa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hbw.com/species/forest-swallow-petrochelidon-fuliginosa"
"http://hu.dbpedia.org/resource/Petrochelidon_fuliginosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Petrochelidon_fuliginosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Petrochelidon_fuliginosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Petrochelidon_fuliginosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Petrochelidon_fuliginosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Petrochelidon_fuliginosa","http://hu.dbpedia.org/property/name","Petrochelidon fuliginosa"
"http://hu.dbpedia.org/resource/Petrochelidon_fuliginosa","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Petrochelidon_fuliginosa","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fecskefélék"
"http://hu.dbpedia.org/resource/Petrochelidon_fuliginosa","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Petrochelidon_fuliginosa","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Petrochelidon_fuliginosa","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Petrochelidon_fuliginosa","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Petrochelidon_fuliginosa","http://hu.dbpedia.org/property/wikispecies","Petrochelidon fuliginosa"
"http://hu.dbpedia.org/resource/Petrochelidon_fuliginosa","http://hu.dbpedia.org/property/binomial","Petrochelidon fuliginosa"
"http://hu.dbpedia.org/resource/Petrochelidon_fuliginosa","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Petrochelidon_fuliginosa","http://hu.dbpedia.org/property/genus","Petrochelidon"
"http://hu.dbpedia.org/resource/Petrochelidon_fuliginosa","http://hu.dbpedia.org/property/rangeMap","Petrochelidon fuliginosa distribution map.png"
"http://hu.dbpedia.org/resource/Petrochelidon_fuliginosa","http://hu.dbpedia.org/property/species","P. fuliginosa"
"http://hu.dbpedia.org/resource/Petrochelidon_fuliginosa","http://hu.dbpedia.org/property/status","LC"
