"subject","predicate","object"
"http://hu.dbpedia.org/resource/Matthias_Garbitius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Matthias_Garbitius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Matthias_Garbitius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Matthias_Garbitius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Matthias_Garbitius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Matthias_Garbitius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Matthias_Garbitius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Matthias_Garbitius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Matthias_Garbitius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Matthias_Garbitius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Matthias_Garbitius","http://www.w3.org/2000/01/rdf-schema#label","Matthias Garbitius"
"http://hu.dbpedia.org/resource/Matthias_Garbitius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1559-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Matthias_Garbitius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1500-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Matthias_Garbitius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_klasszika-filológusok"
"http://hu.dbpedia.org/resource/Matthias_Garbitius","http://dbpedia.org/ontology/wikiPageID",785245
"http://hu.dbpedia.org/resource/Matthias_Garbitius","http://dbpedia.org/ontology/wikiPageRevisionID",23115368
"http://hu.dbpedia.org/resource/Matthias_Garbitius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Matthias_Garbitius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Matthias_Garbitius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Matthias_Garbitius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Matthias_Garbitius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Matthias_Garbitius","http://dbpedia.org/ontology/abstract","Matthias Garbitius (magyarosan: Garbitius Mátyás) (Isztriai-félsziget, 1505 körül – Tübingen, 1559.) német filológus és nyelvtudós."
"http://hu.dbpedia.org/resource/Matthias_Garbitius","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Matthias_Garbitius?oldid=23115368&ns=0"
"http://hu.dbpedia.org/resource/Matthias_Garbitius","http://dbpedia.org/ontology/wikiPageLength",1141
"http://hu.dbpedia.org/resource/Matthias_Garbitius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Matthias_Garbitius"
"http://hu.wikipedia.org/wiki/Matthias_Garbitius","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Matthias_Garbitius"
