"subject","predicate","object"
"http://hu.dbpedia.org/resource/Donald_O._Hebb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Donald_O._Hebb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Donald_O._Hebb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Donald_O._Hebb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Donald_O._Hebb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Donald_O._Hebb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Donald_O._Hebb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Donald_O._Hebb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Donald_O._Hebb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Donald_O._Hebb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Donald_O._Hebb","http://www.w3.org/2000/01/rdf-schema#label","Donald O. Hebb"
"http://hu.dbpedia.org/resource/Donald_O._Hebb","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vsgy"
"http://hu.dbpedia.org/resource/Donald_O._Hebb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neuropszichológusok"
"http://hu.dbpedia.org/resource/Donald_O._Hebb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_tudósok"
"http://hu.dbpedia.org/resource/Donald_O._Hebb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1904-ben_született_személyek"
"http://hu.dbpedia.org/resource/Donald_O._Hebb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Donald_O._Hebb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlékezetkutatók"
"http://hu.dbpedia.org/resource/Donald_O._Hebb","http://dbpedia.org/ontology/wikiPageID",193762
"http://hu.dbpedia.org/resource/Donald_O._Hebb","http://dbpedia.org/ontology/wikiPageRevisionID",22404907
"http://hu.dbpedia.org/resource/Donald_O._Hebb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Donald_O._Hebb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Donald_O._Hebb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Emlékezet"
"http://hu.dbpedia.org/resource/Donald_O._Hebb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Donald_O._Hebb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Donald_O._Hebb","http://dbpedia.org/ontology/abstract","Donald O Hebb (1904. július 22. – 1985. augusztus 20.) német származású kanadai neuropszichológus. A neuropszichológia atyja, fő érdeklődési területe az idegsejtek működése, és ennek hatása az olyan pszichológiai folyamatokra, mint a ."
"http://hu.dbpedia.org/resource/Donald_O._Hebb","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Donald_O._Hebb?oldid=22404907&ns=0"
"http://hu.dbpedia.org/resource/Donald_O._Hebb","http://dbpedia.org/ontology/wikiPageLength",4977
"http://hu.dbpedia.org/resource/Donald_O._Hebb","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Donald_O._Hebb"
"http://hu.wikipedia.org/wiki/Donald_O._Hebb","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Donald_O._Hebb"
