"subject","predicate","object"
"http://hu.dbpedia.org/resource/Monte_di_Pietà_(Nápoly)","http://www.w3.org/2000/01/rdf-schema#label","Monte di Pietà (Nápoly)"
"http://hu.dbpedia.org/resource/Monte_di_Pietà_(Nápoly)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lqg3zy"
"http://hu.dbpedia.org/resource/Monte_di_Pietà_(Nápoly)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_16._századi_építményei"
"http://hu.dbpedia.org/resource/Monte_di_Pietà_(Nápoly)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Monte_di_Pietà_(Nápoly)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_kastélyai,_palotái"
"http://hu.dbpedia.org/resource/Monte_di_Pietà_(Nápoly)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nápolyi_főegyházmegye_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Monte_di_Pietà_(Nápoly)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Manierizmus"
"http://hu.dbpedia.org/resource/Monte_di_Pietà_(Nápoly)","http://dbpedia.org/ontology/wikiPageID",152693
"http://hu.dbpedia.org/resource/Monte_di_Pietà_(Nápoly)","http://dbpedia.org/ontology/wikiPageRevisionID",22463316
"http://hu.dbpedia.org/resource/Monte_di_Pietà_(Nápoly)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inaples.it"
"http://hu.dbpedia.org/resource/Monte_di_Pietà_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Monte_di_Pietà_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Monte_di_Pietà_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nápoly_templomai,_egyházi_épületei"
"http://hu.dbpedia.org/resource/Monte_di_Pietà_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_része"
"http://hu.dbpedia.org/resource/Monte_di_Pietà_(Nápoly)","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Monte_di_Pietà_(Nápoly)","http://hu.dbpedia.org/property/kritériumok","II, IV"
"http://hu.dbpedia.org/resource/Monte_di_Pietà_(Nápoly)","http://hu.dbpedia.org/property/kép","Pieta facciata.jpg"
"http://hu.dbpedia.org/resource/Monte_di_Pietà_(Nápoly)","http://hu.dbpedia.org/property/képaláírás","A templom homlokzata"
"http://hu.dbpedia.org/resource/Monte_di_Pietà_(Nápoly)","http://hu.dbpedia.org/property/pozíciósTérkép","Nápoly"
"http://hu.dbpedia.org/resource/Monte_di_Pietà_(Nápoly)","http://hu.dbpedia.org/property/típus","Kulturális helyszín"
"http://hu.dbpedia.org/resource/Monte_di_Pietà_(Nápoly)","http://hu.dbpedia.org/property/év",1995
"http://hu.dbpedia.org/resource/Monte_di_Pietà_(Nápoly)","http://dbpedia.org/ontology/abstract","A Monte di pietà egy palota Nápolyban a Spaccanapoli mentén. 1539-ben építette nápolyi nemesek számára. A palota mellé egy manierista stílusú kápolnát épített. Homlokzatát és szobrai díszítik. Belsőjét , , Cosimo Fanzago és alkotásai díszítik. Figyelemre méltó a majolika padlóburkolat is. A kápolna gyakori vendége volt III. Bourbon Károly és felesége, Mária Amália is."
"http://hu.dbpedia.org/resource/Monte_di_Pietà_(Nápoly)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Monte_di_Pietà_(Nápoly)?oldid=22463316&ns=0"
"http://hu.dbpedia.org/resource/Monte_di_Pietà_(Nápoly)","http://dbpedia.org/ontology/wikiPageLength",1396
"http://hu.dbpedia.org/resource/Monte_di_Pietà_(Nápoly)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Monte_di_Pietà_(Nápoly)"
"http://hu.wikipedia.org/wiki/Monte_di_Pietà_(Nápoly)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Monte_di_Pietà_(Nápoly)"
