"subject","predicate","object"
"http://hu.dbpedia.org/resource/Toni_Gardemeister","http://www.w3.org/2000/01/rdf-schema#label","Toni Gardemeister"
"http://hu.dbpedia.org/resource/Toni_Gardemeister","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.057j_l"
"http://hu.dbpedia.org/resource/Toni_Gardemeister","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_született_személyek"
"http://hu.dbpedia.org/resource/Toni_Gardemeister","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_raliversenyzők"
"http://hu.dbpedia.org/resource/Toni_Gardemeister","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Toni_Gardemeister","http://dbpedia.org/ontology/wikiPageID",277570
"http://hu.dbpedia.org/resource/Toni_Gardemeister","http://dbpedia.org/ontology/wikiPageRevisionID",21413944
"http://hu.dbpedia.org/resource/Toni_Gardemeister","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tonigardemeister.com/"
"http://hu.dbpedia.org/resource/Toni_Gardemeister","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ewrc-results.com/profile.php%3Fprofile=169"
"http://hu.dbpedia.org/resource/Toni_Gardemeister","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Toni_Gardemeister","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Toni_Gardemeister","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Toni_Gardemeister","http://hu.dbpedia.org/property/aktívÉvek",1996
"http://hu.dbpedia.org/resource/Toni_Gardemeister","http://hu.dbpedia.org/property/kép","Toni Gardemeister08.jpg"
"http://hu.dbpedia.org/resource/Toni_Gardemeister","http://hu.dbpedia.org/property/név","Toni Gardemeister"
"http://hu.dbpedia.org/resource/Toni_Gardemeister","http://hu.dbpedia.org/property/csapat","SEAT, Mitsubishi, Škoda, Ford, Suzuki"
"http://hu.dbpedia.org/resource/Toni_Gardemeister","http://hu.dbpedia.org/property/nemzetiség","finn"
"http://hu.dbpedia.org/resource/Toni_Gardemeister","http://hu.dbpedia.org/property/dobogósHelyezések",6
"http://hu.dbpedia.org/resource/Toni_Gardemeister","http://hu.dbpedia.org/property/elsőNagydíj",1996
"http://hu.dbpedia.org/resource/Toni_Gardemeister","http://hu.dbpedia.org/property/győzelmek",0
"http://hu.dbpedia.org/resource/Toni_Gardemeister","http://hu.dbpedia.org/property/nagydíjakSzáma",108
"http://hu.dbpedia.org/resource/Toni_Gardemeister","http://hu.dbpedia.org/property/vbPontok",123
"http://hu.dbpedia.org/resource/Toni_Gardemeister","http://hu.dbpedia.org/property/világbajnokiCímek",0
"http://hu.dbpedia.org/resource/Toni_Gardemeister","http://dbpedia.org/ontology/abstract","Toni Gardemeister (Kouvola, 1975. március 31. –) finn raliversenyző."
"http://hu.dbpedia.org/resource/Toni_Gardemeister","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Toni_Gardemeister?oldid=21413944&ns=0"
"http://hu.dbpedia.org/resource/Toni_Gardemeister","http://dbpedia.org/ontology/wikiPageLength",3913
"http://hu.dbpedia.org/resource/Toni_Gardemeister","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Toni_Gardemeister"
"http://hu.wikipedia.org/wiki/Toni_Gardemeister","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Toni_Gardemeister"
