"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zsuzsánna","http://www.w3.org/2000/01/rdf-schema#label","Zsuzsánna"
"http://hu.dbpedia.org/resource/Zsuzsánna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(Zs)"
"http://hu.dbpedia.org/resource/Zsuzsánna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Zsuzsánna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Héber_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Zsuzsánna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(Zs)"
"http://hu.dbpedia.org/resource/Zsuzsánna","http://dbpedia.org/ontology/wikiPageID",267401
"http://hu.dbpedia.org/resource/Zsuzsánna","http://dbpedia.org/ontology/wikiPageRevisionID",12336548
"http://hu.dbpedia.org/resource/Zsuzsánna","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zsuzsanna"
"http://hu.dbpedia.org/resource/Zsuzsánna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zsuzsánna?oldid=12336548&ns=0"
"http://hu.dbpedia.org/resource/Zsuzsánna","http://dbpedia.org/ontology/wikiPageLength",239
"http://hu.dbpedia.org/resource/Zsuzsánna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zsuzsánna"
"http://hu.wikipedia.org/wiki/Zsuzsánna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zsuzsánna"
