"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lisszabon_metróállomásai","http://www.w3.org/2000/01/rdf-schema#label","Lisszabon metróállomásai"
"http://hu.dbpedia.org/resource/Lisszabon_metróállomásai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúttal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Lisszabon_metróállomásai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lisszaboni_metró"
"http://hu.dbpedia.org/resource/Lisszabon_metróállomásai","http://dbpedia.org/ontology/wikiPageID",1130020
"http://hu.dbpedia.org/resource/Lisszabon_metróállomásai","http://dbpedia.org/ontology/wikiPageRevisionID",23871496
"http://hu.dbpedia.org/resource/Lisszabon_metróállomásai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lisszabon_metróállomásai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dts"
"http://hu.dbpedia.org/resource/Lisszabon_metróállomásai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dewiki_coord"
"http://hu.dbpedia.org/resource/Lisszabon_metróállomásai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horgony"
"http://hu.dbpedia.org/resource/Lisszabon_metróállomásai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lisszaboni_metró"
"http://hu.dbpedia.org/resource/Lisszabon_metróállomásai","http://hu.dbpedia.org/property/név","Cabo Ruivo"
"http://hu.dbpedia.org/resource/Lisszabon_metróállomásai","http://hu.dbpedia.org/property/név","Cidade Universitária"
"http://hu.dbpedia.org/resource/Lisszabon_metróállomásai","http://hu.dbpedia.org/property/név","Laranjeiras"
"http://hu.dbpedia.org/resource/Lisszabon_metróállomásai","http://hu.dbpedia.org/property/név","Jardim Zoológico"
"http://hu.dbpedia.org/resource/Lisszabon_metróállomásai","http://hu.dbpedia.org/property/név","v"
"http://hu.dbpedia.org/resource/Lisszabon_metróállomásai","http://hu.dbpedia.org/property/név","Ameixoeira"
"http://hu.dbpedia.org/resource/Lisszabon_metróállomásai","http://hu.dbpedia.org/property/név","Santa Apolónia"
"http://hu.dbpedia.org/resource/Lisszabon_metróállomásai","http://hu.dbpedia.org/property/név","Alameda"
"http://hu.dbpedia.org/resource/Lisszabon_metróállomásai","http://hu.dbpedia.org/property/név","Entre Campos"
"http://hu.dbpedia.org/resource/Lisszabon_metróállomásai","http://hu.dbpedia.org/property/név","Chelas"
"http://hu.dbpedia.org/resource/Lisszabon_metróállomásai","http://hu.dbpedia.org/property/név","Terreiro do Paço"
"http://hu.dbpedia.org/resource/Lisszabon_metróállomásai","http://hu.dbpedia.org/property/név","Anjos"
"http://hu.dbpedia.org/resource/Lisszabon_metróállomásai","http://hu.dbpedia.org/property/név","Quinta das Conchas"
"http://hu.dbpedia.org/resource/Lisszabon_metróállomásai","http://hu.dbpedia.org/property/név","Marquês de Pombal"
"http://hu.dbpedia.org/resource/Lisszabon_metróállomásai","http://hu.dbpedia.org/property/név","Oriente"
"http://hu.dbpedia.org/resource/Lisszabon_metróállomásai","http://hu.dbpedia.org/property/név","Avenida"
"http://hu.dbpedia.org/resource/Lisszabon_metróállomásai","http://hu.dbpedia.org/property/név","Rato"
"http://hu.dbpedia.org/resource/Lisszabon_metróállomásai","http://hu.dbpedia.org/property/név","Alfornelos"
"http://hu.dbpedia.org/resource/Lisszabon_metróállomásai","http://hu.dbpedia.org/property/név","Rossio"
"http://hu.dbpedia.org/resource/Lisszabon_metróállomásai","http://hu.dbpedia.org/property/név","Campo Pequeno"
"http://hu.dbpedia.org/resource/Lisszabon_metróállomásai","http://hu.dbpedia.org/property/név","Alvalde"
"http://hu.dbpedia.org/resource/Lisszabon_metróállomásai","http://hu.dbpedia.org/property/név","Picoas"
