"subject","predicate","object"
"http://hu.dbpedia.org/resource/Böngészőmotorok_listája","http://www.w3.org/2000/01/rdf-schema#label","Böngészőmotorok listája"
"http://hu.dbpedia.org/resource/Böngészőmotorok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Böngészőmotorok"
"http://hu.dbpedia.org/resource/Böngészőmotorok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számítástechnikai_listák"
"http://hu.dbpedia.org/resource/Böngészőmotorok_listája","http://dbpedia.org/ontology/wikiPageID",30914
"http://hu.dbpedia.org/resource/Böngészőmotorok_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23211374
"http://hu.dbpedia.org/resource/Böngészőmotorok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szoftver"
"http://hu.dbpedia.org/resource/Böngészőmotorok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Böngészőmotorok"
"http://hu.dbpedia.org/resource/Böngészőmotorok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Böngészőmotorok_listája","http://dbpedia.org/ontology/abstract","Alább a böngészőmotorok listája olvasható."
"http://hu.dbpedia.org/resource/Böngészőmotorok_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Böngészőmotorok_listája?oldid=23211374&ns=0"
"http://hu.dbpedia.org/resource/Böngészőmotorok_listája","http://dbpedia.org/ontology/wikiPageLength",2104
"http://hu.dbpedia.org/resource/Böngészőmotorok_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Böngészőmotorok_listája"
"http://hu.wikipedia.org/wiki/Böngészőmotorok_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Böngészőmotorok_listája"
"http://hu.dbpedia.org/resource/Megjelenítő_magok_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Böngészőmotorok_listája"
