"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erdélyi_Béla_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Erdélyi_Béla_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Erdélyi_Béla_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Erdélyi_Béla_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Erdélyi_Béla_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Erdélyi_Béla_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Erdélyi_Béla_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Erdélyi_Béla_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Erdélyi_Béla_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Erdélyi_Béla_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Erdélyi_Béla_(festő)","http://www.w3.org/2000/01/rdf-schema#label","Erdélyi Béla (festő)"
"http://hu.dbpedia.org/resource/Erdélyi_Béla_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1891-ben_született_személyek"
"http://hu.dbpedia.org/resource/Erdélyi_Béla_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Erdélyi_Béla_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1955-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Erdélyi_Béla_(festő)","http://dbpedia.org/ontology/wikiPageID",1265693
"http://hu.dbpedia.org/resource/Erdélyi_Béla_(festő)","http://dbpedia.org/ontology/wikiPageRevisionID",23851116
"http://hu.dbpedia.org/resource/Erdélyi_Béla_(festő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kieselbach.hu/muvesz/erdelyi-bela_8152"
"http://hu.dbpedia.org/resource/Erdélyi_Béla_(festő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.irodalmilap.net/%3Fq=cikk/hires-karpataljaiak-erdelyi-bela-festomuvesz"
"http://hu.dbpedia.org/resource/Erdélyi_Béla_(festő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.irodalmilap.net/%3Fq=cikk%2Fhires-karpataljaiak-erdelyi-bela-festomuvesz"
"http://hu.dbpedia.org/resource/Erdélyi_Béla_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Erdélyi_Béla_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Erdélyi_Béla_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Erdélyi_Béla_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Erdélyi_Béla_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Erdélyi_Béla_(festő)","http://hu.dbpedia.org/property/date",20180228223002
"http://hu.dbpedia.org/resource/Erdélyi_Béla_(festő)","http://hu.dbpedia.org/property/url","http://www.irodalmilap.net/%3Fq=cikk%2Fhires-karpataljaiak-erdelyi-bela-festomuvesz"
"http://hu.dbpedia.org/resource/Erdélyi_Béla_(festő)","http://dbpedia.org/ontology/abstract","Erdélyi Béla (Hátmeg, 1891. május 25. - Ungvár, 1955. szeptember 19.) festőművész."
"http://hu.dbpedia.org/resource/Erdélyi_Béla_(festő)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Erdélyi_Béla_(festő)?oldid=23851116&ns=0"
"http://hu.dbpedia.org/resource/Erdélyi_Béla_(festő)","http://dbpedia.org/ontology/wikiPageLength",2941
"http://hu.dbpedia.org/resource/Erdélyi_Béla_(festő)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Erdélyi_Béla_(festő)"
"http://hu.wikipedia.org/wiki/Erdélyi_Béla_(festő)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Erdélyi_Béla_(festő)"
