"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pontesei-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pontesei-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Pontesei-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Pontesei-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Pontesei-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Pontesei-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://hu.dbpedia.org/resource/Pontesei-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Pontesei-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://hu.dbpedia.org/resource/Pontesei-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Pontesei-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://hu.dbpedia.org/resource/Pontesei-tó","http://www.w3.org/2000/01/rdf-schema#label","Pontesei-tó"
"http://hu.dbpedia.org/resource/Pontesei-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vízerőművek"
"http://hu.dbpedia.org/resource/Pontesei-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_tavai"
"http://hu.dbpedia.org/resource/Pontesei-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dolomitok"
"http://hu.dbpedia.org/resource/Pontesei-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mesterséges_tavak"
"http://hu.dbpedia.org/resource/Pontesei-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veneto_földrajza"
"http://hu.dbpedia.org/resource/Pontesei-tó","http://dbpedia.org/ontology/wikiPageID",1674150
"http://hu.dbpedia.org/resource/Pontesei-tó","http://dbpedia.org/ontology/wikiPageRevisionID",22865218
"http://hu.dbpedia.org/resource/Pontesei-tó","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=_Fj_BRaz5-gC&pg=PA28&lpg=PA28&dq=ponteseisee&source=bl&ots=x_BSHKETrM&sig=ACfU3U1qJy5Kf5D2bBXZ7wFJNt7bXOD1Lg&hl=hu&sa=X&ved=2ahUKEwiShbPBqJnlAhXpmIsKHVJ5DLwQ6AEwC3oECAkQAQ%23v=onepage&q=pontesei&f=false"
"http://hu.dbpedia.org/resource/Pontesei-tó","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.is/d4AkO"
"http://hu.dbpedia.org/resource/Pontesei-tó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.progettodighe.it/main/le-dighe/article/pontesei"
"http://hu.dbpedia.org/resource/Pontesei-tó","http://xmlns.com/foaf/0.1/name","Pontesei-tó"
"http://hu.dbpedia.org/resource/Pontesei-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pontesei-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pontesei-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pontesei-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-it"
"http://hu.dbpedia.org/resource/Pontesei-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Pontesei-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Pontesei-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Pontesei-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galéria"
"http://hu.dbpedia.org/resource/Pontesei-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Pontesei-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tó_infobox"
"http://hu.dbpedia.org/resource/Pontesei-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Pontesei-tó","http://hu.dbpedia.org/property/author","N. F. Mandzhavidze"
"http://hu.dbpedia.org/resource/Pontesei-tó","http://hu.dbpedia.org/property/coauthors","Grigoriy Petrovich Mamradze"
"http://hu.dbpedia.org/resource/Pontesei-tó","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Veneto"
"http://hu.dbpedia.org/resource/Pontesei-tó","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Belluno_megye"
"http://hu.dbpedia.org/resource/Pontesei-tó","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Pontesei-tó","http://hu.dbpedia.org/property/hosszúságiFok",12
"http://hu.dbpedia.org/resource/Pontesei-tó","http://hu.dbpedia.org/property/language","angol"
"http://hu.dbpedia.org/resource/Pontesei-tó","http://hu.dbpedia.org/property/location","Tbilisi"
"http://hu.dbpedia.org/resource/Pontesei-tó","http://hu.dbpedia.org/property/magasság",807
"http://hu.dbpedia.org/resource/Pontesei-tó","http://hu.dbpedia.org/property/név",""
"http://hu.dbpedia.org/resource/Pontesei-tó","http://hu.dbpedia.org/property/név","Pontesei-tó"
"http://hu.dbpedia.org/resource/Pontesei-tó","http://hu.dbpedia.org/property/other",""
"http://hu.dbpedia.org/resource/Pontesei-tó","http://hu.dbpedia.org/property/pages",21
"http://hu.dbpedia.org/resource/Pontesei-tó","http://hu.dbpedia.org/property/pozíciósTérkép","Veneto"
"http://hu.dbpedia.org/resource/Pontesei-tó","http://hu.dbpedia.org/property/pozíciósTérkép","Észak-Olaszország"
"http://hu.dbpedia.org/resource/Pontesei-tó","http://hu.dbpedia.org/property/publisher","Academy of Scienses of The Georgian SSR. Institute of Power Engineering"
"http://hu.dbpedia.org/resource/Pontesei-tó","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Pontesei-tó","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Pontesei-tó","http://hu.dbpedia.org/property/terület",0
"http://hu.dbpedia.org/resource/Pontesei-tó","http://hu.dbpedia.org/property/title","The High Dams of the World: Systematic Tables of Data and Bibliography on Dams Over 75 M High."
"http://hu.dbpedia.org/resource/Pontesei-tó","http://hu.dbpedia.org/property/típus","mesterséges duzzasztott tó"
"http://hu.dbpedia.org/resource/Pontesei-tó","http://hu.dbpedia.org/property/url","https://books.google.hu/books%3Fid=_Fj_BRaz5-gC&pg=PA28&lpg=PA28&dq=ponteseisee&source=bl&ots=x_BSHKETrM&sig=ACfU3U1qJy5Kf5D2bBXZ7wFJNt7bXOD1Lg&hl=hu&sa=X&ved=2ahUKEwiShbPBqJnlAhXpmIsKHVJ5DLwQ6AEwC3oECAkQAQ%23v=onepage&q=pontesei&f=false"
"http://hu.dbpedia.org/resource/Pontesei-tó","http://hu.dbpedia.org/property/year",1963
"http://hu.dbpedia.org/resource/Pontesei-tó","http://hu.dbpedia.org/property/helyiNév","Lago di Pontesei"
"http://hu.dbpedia.org/resource/Pontesei-tó","http://hu.dbpedia.org/property/források","http://hu.dbpedia.org/resource/Maè"
"http://hu.dbpedia.org/resource/Pontesei-tó","http://hu.dbpedia.org/property/lefolyások","http://hu.dbpedia.org/resource/Maè"
"http://hu.dbpedia.org/resource/Pontesei-tó","http://hu.dbpedia.org/property/térfogat",0.00357
"http://hu.dbpedia.org/resource/Pontesei-tó","http://dbpedia.org/ontology/abstract","A Pontesei-tó (olaszul: Lago di Pontesei) egy kis mesterséges duzzasztott tó az észak-olaszországi Dolomitok keleti peremén, a (Val Zoldana). Az itt folyó patakra épített 1955–1957 között épült. A völgy vízzel való feltöltése során, 1959. március 22-én földcsuszamlás következett be, mely részben feltöltötte a tó medrét, és emberéletet is követelt."
"http://hu.dbpedia.org/resource/Pontesei-tó","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Veneto"
"http://hu.dbpedia.org/resource/Pontesei-tó","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Belluno_megye"
"http://hu.dbpedia.org/resource/Pontesei-tó","http://dbpedia.org/ontology/outflow","http://hu.dbpedia.org/resource/Maè"
"http://hu.dbpedia.org/resource/Pontesei-tó","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Maè"
"http://hu.dbpedia.org/resource/Pontesei-tó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pontesei-tó?oldid=22865218&ns=0"
"http://hu.dbpedia.org/resource/Pontesei-tó","http://dbpedia.org/ontology/wikiPageLength",9986
"http://hu.dbpedia.org/resource/Pontesei-tó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pontesei-tó"
"http://hu.wikipedia.org/wiki/Pontesei-tó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pontesei-tó"
