"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zorán_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Zorán_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Zorán_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Zorán_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Zorán_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Zorán_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zorán_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Zorán_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Zorán_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Zorán_(album)","http://www.w3.org/2000/01/rdf-schema#label","Zorán (album)"
"http://hu.dbpedia.org/resource/Zorán_(album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w04ncz"
"http://hu.dbpedia.org/resource/Zorán_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zorán-albumok"
"http://hu.dbpedia.org/resource/Zorán_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977_nagylemezei"
"http://hu.dbpedia.org/resource/Zorán_(album)","http://dbpedia.org/ontology/wikiPageID",123224
"http://hu.dbpedia.org/resource/Zorán_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",23854962
"http://hu.dbpedia.org/resource/Zorán_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181012013119/http:/www.zoran.hu/"
"http://hu.dbpedia.org/resource/Zorán_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050313222834/http:/www.hungaroton.hu/pop/info.php%3Finfo=550&vez=z"
"http://hu.dbpedia.org/resource/Zorán_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zorán_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zorán_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Zorán_(album)","http://hu.dbpedia.org/property/cím","Zorán"
"http://hu.dbpedia.org/resource/Zorán_(album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Sztevanovity_Zorán"
"http://hu.dbpedia.org/resource/Zorán_(album)","http://hu.dbpedia.org/property/felvételek",1977
"http://hu.dbpedia.org/resource/Zorán_(album)","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Zorán_(album)","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/Mafilm"
"http://hu.dbpedia.org/resource/Zorán_(album)","http://hu.dbpedia.org/property/hossz",40
"http://hu.dbpedia.org/resource/Zorán_(album)","http://hu.dbpedia.org/property/jelenlegi","Zorán"
"http://hu.dbpedia.org/resource/Zorán_(album)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Zorán_(album)","http://hu.dbpedia.org/property/kiadó","Hungaroton-Mega HCD 17531"
"http://hu.dbpedia.org/resource/Zorán_(album)","http://hu.dbpedia.org/property/kiadó","MHV Pepita SLPX 17531"
"http://hu.dbpedia.org/resource/Zorán_(album)","http://hu.dbpedia.org/property/következő","Zorán II"
"http://hu.dbpedia.org/resource/Zorán_(album)","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Zorán_(album)","http://hu.dbpedia.org/property/megjelent",1977
"http://hu.dbpedia.org/resource/Zorán_(album)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Zorán_(album)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/Zorán_(album)","http://dbpedia.org/ontology/abstract","Zorán címmel jelent meg 1977-ben Sztevanovity Zorán első szólóalbuma."
"http://hu.dbpedia.org/resource/Zorán_(album)","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Zorán_(album)","http://dbpedia.org/ontology/title","Zorán"
"http://hu.dbpedia.org/resource/Zorán_(album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Sztevanovity_Zorán"
"http://hu.dbpedia.org/resource/Zorán_(album)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Zorán_(album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Zorán_II"
"http://hu.dbpedia.org/resource/Zorán_(album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/1978"
"http://hu.dbpedia.org/resource/Zorán_(album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zorán_(album)?oldid=23854962&ns=0"
"http://hu.dbpedia.org/resource/Zorán_(album)","http://dbpedia.org/ontology/wikiPageLength",2949
"http://hu.dbpedia.org/resource/Zorán_(album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zorán_(album)"
"http://hu.dbpedia.org/resource/Zorán_II","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Zorán_(album)"
"http://hu.wikipedia.org/wiki/Zorán_(album)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zorán_(album)"
