"subject","predicate","object"
"http://hu.dbpedia.org/resource/Neurotrichini","http://www.w3.org/2000/01/rdf-schema#label","Neurotrichini"
"http://hu.dbpedia.org/resource/Neurotrichini","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.055dp2"
"http://hu.dbpedia.org/resource/Neurotrichini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősnemzetségek"
"http://hu.dbpedia.org/resource/Neurotrichini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vakondformák"
"http://hu.dbpedia.org/resource/Neurotrichini","http://dbpedia.org/ontology/wikiPageID",836849
"http://hu.dbpedia.org/resource/Neurotrichini","http://dbpedia.org/ontology/wikiPageRevisionID",20141111
"http://hu.dbpedia.org/resource/Neurotrichini","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bucknell.edu/msw3"
"http://hu.dbpedia.org/resource/Neurotrichini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Neurotrichini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Neurotrichini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Neurotrichini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Neurotrichini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Neurotrichini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Neurotrichini","http://hu.dbpedia.org/property/name","Neurotrichini"
"http://hu.dbpedia.org/resource/Neurotrichini","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Amerikai_cickányvakond"
"http://hu.dbpedia.org/resource/Neurotrichini","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Neurotrichini","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Vakondfélék"
"http://hu.dbpedia.org/resource/Neurotrichini","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Neurotrichini","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Neurotrichini","http://hu.dbpedia.org/property/ordo","Eulipotyphla"
"http://hu.dbpedia.org/resource/Neurotrichini","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Neurotrichini","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Neurotrichini","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Neurotrichini","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Neurotrichini","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Neurotrichini","http://hu.dbpedia.org/property/superordo","Laurasiatheria"
"http://hu.dbpedia.org/resource/Neurotrichini","http://hu.dbpedia.org/property/wikicommonscat","Neurotrichini"
"http://hu.dbpedia.org/resource/Neurotrichini","http://hu.dbpedia.org/property/wikispecies","Neurotrichini"
"http://hu.dbpedia.org/resource/Neurotrichini","http://hu.dbpedia.org/property/fossilRange","?Pliocén - jelen"
"http://hu.dbpedia.org/resource/Neurotrichini","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Neurotrichini","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Vakondformák"
"http://hu.dbpedia.org/resource/Neurotrichini","http://hu.dbpedia.org/property/subfamiliaAuthority","Fischer de Waldheim, 1817"
"http://hu.dbpedia.org/resource/Neurotrichini","http://hu.dbpedia.org/property/synonyms","*''"
"http://hu.dbpedia.org/resource/Neurotrichini","http://hu.dbpedia.org/property/tribus","Neurotrichini"
"http://hu.dbpedia.org/resource/Neurotrichini","http://hu.dbpedia.org/property/tribusAuthority","Hutterer, 2005"
"http://hu.dbpedia.org/resource/Neurotrichini","http://dbpedia.org/ontology/abstract","A Neurotrichini az emlősök (Mammalia) osztályának Eulipotyphla rendjébe, ezen belül a vakondfélék (Talpidae) családjába tartozó nemzetség."
"http://hu.dbpedia.org/resource/Neurotrichini","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Neurotrichini?oldid=20141111&ns=0"
"http://hu.dbpedia.org/resource/Neurotrichini","http://dbpedia.org/ontology/wikiPageLength",2040
"http://hu.dbpedia.org/resource/Neurotrichini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Neurotrichini"
"http://hu.wikipedia.org/wiki/Neurotrichini","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Neurotrichini"
