"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dendermonde","http://hu.dbpedia.org/property/irányítószám","http://hu.dbpedia.org/resource/Grembergen"
"http://hu.dbpedia.org/resource/Grembergen","http://www.w3.org/2000/01/rdf-schema#label","Grembergen"
"http://hu.dbpedia.org/resource/Grembergen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vzs25"
"http://hu.dbpedia.org/resource/Grembergen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kelet-Flandria_települései"
"http://hu.dbpedia.org/resource/Grembergen","http://dbpedia.org/ontology/wikiPageID",294639
"http://hu.dbpedia.org/resource/Grembergen","http://dbpedia.org/ontology/wikiPageRevisionID",20722145
"http://hu.dbpedia.org/resource/Grembergen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080426051641/http:/www.grembergen.be/"
"http://hu.dbpedia.org/resource/Grembergen","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.com/images%3Fhl=en&q=Fernand+Khnopff&um=1&ie=UTF-8"
"http://hu.dbpedia.org/resource/Grembergen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belga_résztelepülés_infobox"
"http://hu.dbpedia.org/resource/Grembergen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BE-NL"
"http://hu.dbpedia.org/resource/Grembergen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BE-REG-FLE"
"http://hu.dbpedia.org/resource/Grembergen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BE-PROV-OV"
"http://hu.dbpedia.org/resource/Grembergen","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Dendermonde"
"http://hu.dbpedia.org/resource/Grembergen","http://hu.dbpedia.org/property/név","Grembergen"
"http://hu.dbpedia.org/resource/Grembergen","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Dendermonde"
"http://hu.dbpedia.org/resource/Grembergen","http://hu.dbpedia.org/property/irányítószám",9200
"http://hu.dbpedia.org/resource/Grembergen","http://hu.dbpedia.org/property/járás","http://hu.dbpedia.org/resource/Dendermonde_járás"
"http://hu.dbpedia.org/resource/Grembergen","http://hu.dbpedia.org/property/körzetszám",52
"http://hu.dbpedia.org/resource/Grembergen","http://hu.dbpedia.org/property/latd",51
"http://hu.dbpedia.org/resource/Grembergen","http://hu.dbpedia.org/property/latm",3
"http://hu.dbpedia.org/resource/Grembergen","http://hu.dbpedia.org/property/latns","N"
"http://hu.dbpedia.org/resource/Grembergen","http://hu.dbpedia.org/property/lats",13
"http://hu.dbpedia.org/resource/Grembergen","http://hu.dbpedia.org/property/longd",4
"http://hu.dbpedia.org/resource/Grembergen","http://hu.dbpedia.org/property/longew","E"
"http://hu.dbpedia.org/resource/Grembergen","http://hu.dbpedia.org/property/longm",6
"http://hu.dbpedia.org/resource/Grembergen","http://hu.dbpedia.org/property/longs",24
"http://hu.dbpedia.org/resource/Grembergen","http://dbpedia.org/ontology/abstract","Grembergen település a belgiumi Flandria régióban, Kelet-Flandria tartományban található. 1977-ben összevonták a szomszédos Dendermonde városával. A település közvetlenül a Schelde folyó bal partján fekszik, szemben a túlparti Dendermonde várossal."
"http://hu.dbpedia.org/resource/Grembergen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Grembergen?oldid=20722145&ns=0"
"http://hu.dbpedia.org/resource/Grembergen","http://dbpedia.org/ontology/wikiPageLength",2537
"http://hu.dbpedia.org/resource/Grembergen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Grembergen"
"http://hu.wikipedia.org/wiki/Grembergen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Grembergen"
