"subject","predicate","object"
"http://hu.dbpedia.org/resource/Derzsy_Domokos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Derzsy_Domokos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Derzsy_Domokos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Derzsy_Domokos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Derzsy_Domokos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Derzsy_Domokos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Derzsy_Domokos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Derzsy_Domokos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Derzsy_Domokos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Derzsy_Domokos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Derzsy_Domokos","http://www.w3.org/2000/01/rdf-schema#label","Derzsy Domokos"
"http://hu.dbpedia.org/resource/Derzsy_Domokos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Derzsy_Domokos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Derzsy_Domokos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1914-ben_született_személyek"
"http://hu.dbpedia.org/resource/Derzsy_Domokos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Akadémiai_díjasok"
"http://hu.dbpedia.org/resource/Derzsy_Domokos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_állatorvosok"
"http://hu.dbpedia.org/resource/Derzsy_Domokos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_mikrobiológusok"
"http://hu.dbpedia.org/resource/Derzsy_Domokos","http://dbpedia.org/ontology/wikiPageID",1766762
"http://hu.dbpedia.org/resource/Derzsy_Domokos","http://dbpedia.org/ontology/wikiPageRevisionID",23787122
"http://hu.dbpedia.org/resource/Derzsy_Domokos","http://dbpedia.org/ontology/wikiPageExternalLink","https://tudosnaptar.kfki.hu/localhost/egyen.php%3Fnamenev=derzsy&nev5=Derzsy+Domokos"
"http://hu.dbpedia.org/resource/Derzsy_Domokos","http://dbpedia.org/ontology/wikiPageExternalLink","http://konyvtar.univet.hu/sirok/node34.html"
"http://hu.dbpedia.org/resource/Derzsy_Domokos","http://dbpedia.org/ontology/wikiPageExternalLink","https://regi.tankonyvtar.hu/hu/tartalom/tkt/magyar-orvoseletrajzi/ch03s06.html"
"http://hu.dbpedia.org/resource/Derzsy_Domokos","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nevpont.hu/palyakep/derzsy-domokos-94c09"
"http://hu.dbpedia.org/resource/Derzsy_Domokos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.huveta.hu/bitstream/handle/10832/614/DerzsyDomokos.pdf"
"http://hu.dbpedia.org/resource/Derzsy_Domokos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Révai_új_lexikona"
"http://hu.dbpedia.org/resource/Derzsy_Domokos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Derzsy_Domokos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Derzsy_Domokos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
